"subject","predicate","object"
"http://es.dbpedia.org/resource/Kelly's_Stables","http://www.w3.org/2000/01/rdf-schema#label","Kelly's Stables"
"http://es.dbpedia.org/resource/Kelly's_Stables","http://www.w3.org/2000/01/rdf-schema#comment","El Kelly's Stables fue un club de jazz tradicional, llamado así por su propietario, Burt Kelly,​ que inicialmente estuvo situado en Nueva Orleans, contando con orquesta propia desde los años 1890, y posteriormente estuvo ubicado en Chicago, durante la época de la prohibición, hasta que la policía lo cerró en 1930. La banda más famosa de las que tuvo el club, fue la de Johnny Dodds, quien tocó en él desde 1924 hasta su cierre."
"http://es.dbpedia.org/resource/Kelly's_Stables","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conciertos_y_clubs_de_jazz"
"http://es.dbpedia.org/resource/Kelly's_Stables","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jazz_tradicional"
"http://es.dbpedia.org/resource/Kelly's_Stables","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kelly's_Stables"
"http://es.dbpedia.org/resource/Kelly's_Stables","http://dbpedia.org/ontology/wikiPageID",3186327
"http://es.dbpedia.org/resource/Kelly's_Stables","http://dbpedia.org/ontology/wikiPageRevisionID",118706337
"http://es.dbpedia.org/resource/Kelly's_Stables","http://dbpedia.org/ontology/wikiPageLength",1252
"http://es.dbpedia.org/resource/Kelly's_Stables","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kelly's_Stables?oldid=118706337&ns=0"
"http://es.dbpedia.org/resource/Kelly's_Stables","http://dbpedia.org/ontology/abstract","El Kelly's Stables fue un club de jazz tradicional, llamado así por su propietario, Burt Kelly,​ que inicialmente estuvo situado en Nueva Orleans, contando con orquesta propia desde los años 1890, y posteriormente estuvo ubicado en Chicago, durante la época de la prohibición, hasta que la policía lo cerró en 1930. La banda más famosa de las que tuvo el club, fue la de Johnny Dodds, quien tocó en él desde 1924 hasta su cierre. En los años 1930, hubo en Nueva York un local llamado también así, en el Greenwich Village, donde se realizaban jam sessions de jazz tradicional, con músicos de alto nivel."
"http://es.wikipedia.org/wiki/Kelly's_Stables","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kelly's_Stables"
