"subject","predicate","object"
"http://es.dbpedia.org/resource/Castellammare_del_Golfo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Balestrate"
"http://es.dbpedia.org/resource/Balestrate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Balestrate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Balestrate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Balestrate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Balestrate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Balestrate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Balestrate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Balestrate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Balestrate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Balestrate","http://www.w3.org/2000/01/rdf-schema#label","Balestrate"
"http://es.dbpedia.org/resource/Balestrate","http://www.w3.org/2000/01/rdf-schema#comment","Balestrate es una localidad italiana de la provincia de Palermo, región de Sicilia, con 6.216 habitantes.​"
"http://es.dbpedia.org/resource/Balestrate","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gq9r1"
"http://es.dbpedia.org/resource/Balestrate","http://xmlns.com/foaf/0.1/name","Balestrate"
"http://es.dbpedia.org/resource/Balestrate","http://xmlns.com/foaf/0.1/homepage","http://www.comune.balestrate.pa.it/"
"http://es.dbpedia.org/resource/Balestrate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Palermo"
"http://es.dbpedia.org/resource/Balestrate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patronazgo_de_Nuestra_Señora_de_los_Dolores"
"http://es.dbpedia.org/resource/Balestrate","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Balestrate"
"http://es.dbpedia.org/resource/Balestrate","http://es.dbpedia.org/property/códigoPostal",90041
"http://es.dbpedia.org/resource/Balestrate","http://es.dbpedia.org/property/dirigente","Vincenzo Di Girolamo"
"http://es.dbpedia.org/resource/Balestrate","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Balestrate","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Alcamo"
"http://es.dbpedia.org/resource/Balestrate","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Partinico"
"http://es.dbpedia.org/resource/Balestrate","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Trappeto"
"http://es.dbpedia.org/resource/Balestrate","http://es.dbpedia.org/property/elevaciónMedia",35
"http://es.dbpedia.org/resource/Balestrate","http://es.dbpedia.org/property/gentilicio","balestratesi"
"http://es.dbpedia.org/resource/Balestrate","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Balestrate","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Balestrate","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Balestrate","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Balestrate","http://es.dbpedia.org/property/nombre","Balestrate"
"http://es.dbpedia.org/resource/Balestrate","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Balestrate","http://es.dbpedia.org/property/población",6216
"http://es.dbpedia.org/resource/Balestrate","http://es.dbpedia.org/property/poblaciónAño",2008
"http://es.dbpedia.org/resource/Balestrate","http://es.dbpedia.org/property/prefijoTelefónico",921
"http://es.dbpedia.org/resource/Balestrate","http://es.dbpedia.org/property/páginaWeb","http://www.comune.balestrate.pa.it/"
"http://es.dbpedia.org/resource/Balestrate","http://es.dbpedia.org/property/superficie",3.87
"http://es.dbpedia.org/resource/Balestrate","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Sicilia"
"http://es.dbpedia.org/resource/Balestrate","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Palermo"
"http://es.dbpedia.org/resource/Balestrate","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Balestrate","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Balestrate","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Balestrate","http://dbpedia.org/ontology/wikiPageID",3360599
"http://es.dbpedia.org/resource/Balestrate","http://dbpedia.org/ontology/wikiPageRevisionID",130526805
"http://es.dbpedia.org/resource/Balestrate","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.balestrate.pa.it/"
"http://es.dbpedia.org/resource/Balestrate","http://dbpedia.org/ontology/wikiPageLength",13394
"http://es.dbpedia.org/resource/Balestrate","http://dbpedia.org/ontology/areaCode","0921"
"http://es.dbpedia.org/resource/Balestrate","http://dbpedia.org/ontology/demonym","balestratesi"
"http://es.dbpedia.org/resource/Balestrate","http://dbpedia.org/ontology/populationTotal",6216
"http://es.dbpedia.org/resource/Balestrate","http://dbpedia.org/ontology/postalCode","90041"
"http://es.dbpedia.org/resource/Balestrate","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Balestrate","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Balestrate","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Balestrate","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Balestrate","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea"
"http://es.dbpedia.org/resource/Balestrate","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Balestrate","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Balestrate?oldid=130526805&ns=0"
"http://es.dbpedia.org/resource/Balestrate","http://dbpedia.org/ontology/abstract","Balestrate es una localidad italiana de la provincia de Palermo, región de Sicilia, con 6.216 habitantes.​"
"http://es.dbpedia.org/resource/Alcamo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Balestrate"
"http://es.dbpedia.org/resource/Partinico","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Balestrate"
"http://es.dbpedia.org/resource/Trappeto","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Balestrate"
"http://es.wikipedia.org/wiki/Balestrate","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Balestrate"
"http://dbpedia.org/resource/Balestrate","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Balestrate"
