"subject","predicate","object"
"http://dbpedia.org/resource/Little_Girl_(You're_My_Miss_America)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Little_Girl_(You're_My_Miss_America)"
"http://es.wikipedia.org/wiki/Little_Girl_(You're_My_Miss_America)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Little_Girl_(You're_My_Miss_America)"
"http://es.dbpedia.org/resource/Little_Girl_(You're_My_Miss_America)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Little_Girl_(You're_My_Miss_America)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Little_Girl_(You're_My_Miss_America)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Little_Girl_(You're_My_Miss_America)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://es.dbpedia.org/resource/Little_Girl_(You're_My_Miss_America)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Little_Girl_(You're_My_Miss_America)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Little_Girl_(You're_My_Miss_America)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://es.dbpedia.org/resource/Little_Girl_(You're_My_Miss_America)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Little_Girl_(You're_My_Miss_America)","http://www.w3.org/2000/01/rdf-schema#label","Little Girl (You're My Miss America)"
"http://es.dbpedia.org/resource/Little_Girl_(You're_My_Miss_America)","http://www.w3.org/2000/01/rdf-schema#comment","«Little Girl (You're My Miss America)» es una canción escrita por Vincent Catalano y Herb Alpert. Primero fue grabada por Dante & His Friends; The Beach Boys hicieron una grabación de la misma para su álbum debut Surfin' Safari de 1962. The song is known by various names, including ""Miss America"" and ""Little Miss America""."
"http://es.dbpedia.org/resource/Little_Girl_(You're_My_Miss_America)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_The_Beach_Boys"
"http://es.dbpedia.org/resource/Little_Girl_(You're_My_Miss_America)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/Little_Girl_(You're_My_Miss_America)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1962"
"http://es.dbpedia.org/resource/Little_Girl_(You're_My_Miss_America)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Little_Girl_(You're_My_Miss_America)"
"http://es.dbpedia.org/resource/Little_Girl_(You're_My_Miss_America)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Capitol_Records"
"http://es.dbpedia.org/resource/Little_Girl_(You're_My_Miss_America)","http://es.dbpedia.org/property/duración","125.0"
"http://es.dbpedia.org/resource/Little_Girl_(You're_My_Miss_America)","http://es.dbpedia.org/property/escritor","Herb Alpert y Vincent Catalano"
"http://es.dbpedia.org/resource/Little_Girl_(You're_My_Miss_America)","http://es.dbpedia.org/property/grabación",5
"http://es.dbpedia.org/resource/Little_Girl_(You're_My_Miss_America)","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/The_Beach_Boys"
"http://es.dbpedia.org/resource/Little_Girl_(You're_My_Miss_America)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_surf"
"http://es.dbpedia.org/resource/Little_Girl_(You're_My_Miss_America)","http://es.dbpedia.org/property/lanzamiento",1
"http://es.dbpedia.org/resource/Little_Girl_(You're_My_Miss_America)","http://es.dbpedia.org/property/nombre","Little Girl"
"http://es.dbpedia.org/resource/Little_Girl_(You're_My_Miss_America)","http://es.dbpedia.org/property/nombreDeTipo","http://es.dbpedia.org/resource/Surfin'_Safari"
"http://es.dbpedia.org/resource/Little_Girl_(You're_My_Miss_America)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Nick_Venet"
"http://es.dbpedia.org/resource/Little_Girl_(You're_My_Miss_America)","http://es.dbpedia.org/property/tipo","álbum"
"http://es.dbpedia.org/resource/Little_Girl_(You're_My_Miss_America)","http://dbpedia.org/ontology/wikiPageID",8658946
"http://es.dbpedia.org/resource/Little_Girl_(You're_My_Miss_America)","http://dbpedia.org/ontology/wikiPageRevisionID",130246062
"http://es.dbpedia.org/resource/Little_Girl_(You're_My_Miss_America)","http://dbpedia.org/ontology/wikiPageLength",2238
"http://es.dbpedia.org/resource/Little_Girl_(You're_My_Miss_America)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Little_Girl_(You're_My_Miss_America)?oldid=130246062&ns=0"
"http://es.dbpedia.org/resource/Little_Girl_(You're_My_Miss_America)","http://dbpedia.org/ontology/abstract","«Little Girl (You're My Miss America)» es una canción escrita por Vincent Catalano y Herb Alpert. Primero fue grabada por Dante & His Friends; The Beach Boys hicieron una grabación de la misma para su álbum debut Surfin' Safari de 1962. The song is known by various names, including ""Miss America"" and ""Little Miss America""."
"http://es.dbpedia.org/resource/409_(canción)","http://es.dbpedia.org/property/canciónAnterior","http://es.dbpedia.org/resource/Little_Girl_(You're_My_Miss_America)"
