"subject","predicate","object"
"http://dbpedia.org/resource/Cramchaban","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cramchaban"
"http://es.dbpedia.org/resource/Cramchaban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cramchaban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cramchaban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cramchaban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cramchaban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cramchaban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cramchaban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cramchaban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cramchaban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cramchaban","http://www.w3.org/2000/01/rdf-schema#label","Cramchaban"
"http://es.dbpedia.org/resource/Cramchaban","http://www.w3.org/2000/01/rdf-schema#comment","Cramchaban  es una población y comuna francesa, situada en la región de Poitou-Charentes, departamento de Charente Marítimo, en el distrito de La Rochelle y cantón de Courçon."
"http://es.dbpedia.org/resource/Cramchaban","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mcgys"
"http://es.dbpedia.org/resource/Cramchaban","http://xmlns.com/foaf/0.1/name","Cramchaban"
"http://es.dbpedia.org/resource/Cramchaban","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Charente_Marítimo"
"http://es.dbpedia.org/resource/Cramchaban","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cramchaban"
"http://es.dbpedia.org/resource/Cramchaban","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Cramchaban","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Rémi_Héraud"
"http://es.dbpedia.org/resource/Cramchaban","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Cramchaban","http://es.dbpedia.org/property/elevaciónAlta",33
"http://es.dbpedia.org/resource/Cramchaban","http://es.dbpedia.org/property/elevaciónBaja",1
"http://es.dbpedia.org/resource/Cramchaban","http://es.dbpedia.org/property/elevaciónMedia",10
"http://es.dbpedia.org/resource/Cramchaban","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Cramchaban","http://es.dbpedia.org/property/gentilicio","Cramois o Cramchabanais"
"http://es.dbpedia.org/resource/Cramchaban","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Cramchaban","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Cramchaban","http://es.dbpedia.org/property/nombre","Cramchaban"
"http://es.dbpedia.org/resource/Cramchaban","http://es.dbpedia.org/property/población",515
"http://es.dbpedia.org/resource/Cramchaban","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Cramchaban","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Charente_Marítimo"
"http://es.dbpedia.org/resource/Cramchaban","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Poitou-Charentes"
"http://es.dbpedia.org/resource/Cramchaban","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Courçon"
"http://es.dbpedia.org/resource/Cramchaban","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_canton_de_Courçon"
"http://es.dbpedia.org/resource/Cramchaban","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_La_Rochelle"
"http://es.dbpedia.org/resource/Cramchaban","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Cramchaban","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
