"subject","predicate","object"
"http://es.dbpedia.org/resource/Claude_N._Cohen-Tannoudji","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Claude_Cohen-Tannoudji"
"http://es.dbpedia.org/resource/Cohen-Tannoudji","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Claude_Cohen-Tannoudji"
"http://es.dbpedia.org/resource/Claude_Nessim_Cohen-Tannoudji","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Claude_Cohen-Tannoudji"
"http://dbpedia.org/resource/Claude_Cohen-Tannoudji","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Claude_Cohen-Tannoudji"
"http://es.wikipedia.org/wiki/Claude_Cohen-Tannoudji","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Claude_Cohen-Tannoudji"
"http://es.dbpedia.org/resource/Coeficientes_Clebsch—Gordan","http://es.dbpedia.org/property/apellidos","http://es.dbpedia.org/resource/Claude_Cohen-Tannoudji"
"http://es.dbpedia.org/resource/Claude_Cohen-Tannoudji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Claude_Cohen-Tannoudji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Claude_Cohen-Tannoudji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Claude_Cohen-Tannoudji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Claude_Cohen-Tannoudji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Claude_Cohen-Tannoudji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Claude_Cohen-Tannoudji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Claude_Cohen-Tannoudji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Claude_Cohen-Tannoudji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Claude_Cohen-Tannoudji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Claude_Cohen-Tannoudji","http://www.w3.org/2000/01/rdf-schema#label","Claude Cohen-Tannoudji"
"http://es.dbpedia.org/resource/Claude_Cohen-Tannoudji","http://www.w3.org/2000/01/rdf-schema#comment","Claude Cohen-Tannoudji (Constantina, Argelia, 1 de abril de 1933) físico franco-argelino de origen sefardí que trabaja en la École Normale Supérieure de París, donde también estudió. Recibió en 1997 junto a Steven Chu y William Daniel Phillips el Premio Nobel de Física por su trabajo independiente y pionero en el enfriamiento y atrapado de átomos usando luz láser."
"http://es.dbpedia.org/resource/Claude_Cohen-Tannoudji","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ylx7"
"http://es.dbpedia.org/resource/Claude_Cohen-Tannoudji","http://xmlns.com/foaf/0.1/name","Claude Cohen-Tannoudji"
"http://es.dbpedia.org/resource/Claude_Cohen-Tannoudji","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Laureados_con_el_Premio_Nobel_de_Física"
"http://es.dbpedia.org/resource/Claude_Cohen-Tannoudji","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Laureados_con_el_Premio_Nobel_1997"
"http://es.dbpedia.org/resource/Claude_Cohen-Tannoudji","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_de_Ciencias_de_Francia"
"http://es.dbpedia.org/resource/Claude_Cohen-Tannoudji","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Colegio_de_Francia"
"http://es.dbpedia.org/resource/Claude_Cohen-Tannoudji","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Europea"
"http://es.dbpedia.org/resource/Claude_Cohen-Tannoudji","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Accademia_Nazionale_dei_Lincei"
