"subject","predicate","object"
"http://es.dbpedia.org/resource/El_embrujo__El_embrujo__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_embrujo__El_embrujo__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/El_embrujo__El_embrujo__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_embrujo__El_embrujo__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/El_embrujo__El_embrujo__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/El_embrujo__El_embrujo__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_embrujo__El_embrujo__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_embrujo__El_embrujo__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/El_embrujo__El_embrujo__1","http://xmlns.com/foaf/0.1/name","El embrujo"
"http://es.dbpedia.org/resource/El_embrujo__El_embrujo__1","http://dbpedia.org/ontology/Work/runtime","4.016666666666667"
"http://es.dbpedia.org/resource/El_embrujo__El_embrujo__1","http://dbpedia.org/ontology/runtime",241.0
"http://es.dbpedia.org/resource/El_embrujo__El_embrujo__1","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Radio_(medio_de_comunicación)"
"http://es.dbpedia.org/resource/El_embrujo__El_embrujo__1","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Descarga_digital"
"http://es.dbpedia.org/resource/El_embrujo__El_embrujo__1","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Cumbia_Peruana"
"http://es.dbpedia.org/resource/El_embrujo__El_embrujo__1","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Música_tropical"
"http://es.dbpedia.org/resource/El_embrujo__El_embrujo__1","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Américo_(cantante)"
"http://es.dbpedia.org/resource/El_embrujo__El_embrujo__1","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Estanis_Mogollón"
"http://es.dbpedia.org/resource/El_embrujo__El_embrujo__1","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Estanis_Mogollón"
