"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Ligas_de_fútbol_de_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ligas_deportivas_de_Polonia"
"http://es.dbpedia.org/resource/Categoría:Ligas_de_Baloncesto_de_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ligas_deportivas_de_Polonia"
"http://es.dbpedia.org/resource/Categoría:Ligas_deportivas_de_Polonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ligas_deportivas_de_Polonia","http://www.w3.org/2000/01/rdf-schema#label","Ligas deportivas de Polonia"
"http://es.dbpedia.org/resource/Categoría:Ligas_deportivas_de_Polonia","http://www.w3.org/2004/02/skos/core#prefLabel","Ligas deportivas de Polonia"
"http://es.dbpedia.org/resource/Categoría:Ligas_deportivas_de_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_Polonia"
"http://es.dbpedia.org/resource/Categoría:Ligas_deportivas_de_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ligas_deportivas_por_país"
"http://es.dbpedia.org/resource/Categoría:Ligas_deportivas_de_Polonia","http://dbpedia.org/ontology/wikiPageID",9379845
"http://es.dbpedia.org/resource/Categoría:Ligas_deportivas_de_Polonia","http://dbpedia.org/ontology/wikiPageRevisionID",125309271
"http://es.dbpedia.org/resource/Categoría:Ligas_deportivas_de_Polonia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ligas_deportivas_de_Polonia?oldid=125309271&ns=14"
