"subject","predicate","object"
"http://es.dbpedia.org/resource/Olowalu_(Hawái)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Olowalu_(Hawái)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Olowalu_(Hawái)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Olowalu_(Hawái)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Olowalu_(Hawái)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Olowalu_(Hawái)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Olowalu_(Hawái)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Olowalu_(Hawái)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Olowalu_(Hawái)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Olowalu_(Hawái)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Olowalu_(Hawái)","http://www.w3.org/2000/01/rdf-schema#label","Olowalu (Hawái)"
"http://es.dbpedia.org/resource/Olowalu_(Hawái)","http://www.w3.org/2000/01/rdf-schema#comment","Olowalu es un lugar designado por el censo ubicado en el condado de Maui en el estado estadounidense de Hawái. En el año 2010 tenía una población de 80 habitantes.​"
"http://es.dbpedia.org/resource/Olowalu_(Hawái)","http://xmlns.com/foaf/0.1/name","Olowalu"
"http://es.dbpedia.org/resource/Olowalu_(Hawái)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",20.8278
"http://es.dbpedia.org/resource/Olowalu_(Hawái)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-156.619
"http://es.dbpedia.org/resource/Olowalu_(Hawái)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Maui"
"http://es.dbpedia.org/resource/Olowalu_(Hawái)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Hawái"
"http://es.dbpedia.org/resource/Olowalu_(Hawái)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Olowalu_(Hawái)"
"http://es.dbpedia.org/resource/Olowalu_(Hawái)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Olowalu_(Hawái)","http://es.dbpedia.org/property/elevaciónMedia",164
"http://es.dbpedia.org/resource/Olowalu_(Hawái)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_de_Hawái-Aleutiano"
"http://es.dbpedia.org/resource/Olowalu_(Hawái)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-10:00"
"http://es.dbpedia.org/resource/Olowalu_(Hawái)","http://es.dbpedia.org/property/imageninferiorTamaño",240
"http://es.dbpedia.org/resource/Olowalu_(Hawái)","http://es.dbpedia.org/property/mapa","Map of USA HI full.svg"
"http://es.dbpedia.org/resource/Olowalu_(Hawái)","http://es.dbpedia.org/property/mapaLoc","Hawái"
"http://es.dbpedia.org/resource/Olowalu_(Hawái)","http://es.dbpedia.org/property/nombre","Olowalu"
"http://es.dbpedia.org/resource/Olowalu_(Hawái)","http://es.dbpedia.org/property/nombreOficial","Olowalu"
"http://es.dbpedia.org/resource/Olowalu_(Hawái)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Maui en Hawái"
"http://es.dbpedia.org/resource/Olowalu_(Hawái)","http://es.dbpedia.org/property/población",80
"http://es.dbpedia.org/resource/Olowalu_(Hawái)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Olowalu_(Hawái)","http://es.dbpedia.org/property/prefijoTelefónico",808
"http://es.dbpedia.org/resource/Olowalu_(Hawái)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Olowalu_(Hawái)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Maui"
"http://es.dbpedia.org/resource/Olowalu_(Hawái)","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Olowalu_(Hawái)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Olowalu_(Hawái)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Hawái"
"http://es.dbpedia.org/resource/Olowalu_(Hawái)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Hawái"
"http://es.dbpedia.org/resource/Olowalu_(Hawái)","http://dbpedia.org/ontology/wikiPageID",4519191
"http://es.dbpedia.org/resource/Olowalu_(Hawái)","http://dbpedia.org/ontology/wikiPageRevisionID",120024047
"http://es.dbpedia.org/resource/Olowalu_(Hawái)","http://dbpedia.org/ontology/wikiPageLength",2343
"http://es.dbpedia.org/resource/Olowalu_(Hawái)","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Olowalu_(Hawái)","http://dbpedia.org/ontology/areaCode","808"
"http://es.dbpedia.org/resource/Olowalu_(Hawái)","http://dbpedia.org/ontology/populationTotal",80
"http://es.dbpedia.org/resource/Olowalu_(Hawái)","http://www.georss.org/georss/point","20.82777777777778 -156.61916666666667"
"http://es.dbpedia.org/resource/Olowalu_(Hawái)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/Olowalu_(Hawái)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_de_Hawái-Aleutiano"
"http://es.dbpedia.org/resource/Olowalu_(Hawái)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Olowalu_(Hawái)?oldid=120024047&ns=0"
"http://es.dbpedia.org/resource/Olowalu_(Hawái)","http://dbpedia.org/ontology/abstract","Olowalu es un lugar designado por el censo ubicado en el condado de Maui en el estado estadounidense de Hawái. En el año 2010 tenía una población de 80 habitantes.​"
"http://es.wikipedia.org/wiki/Olowalu_(Hawái)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Olowalu_(Hawái)"
"http://dbpedia.org/resource/Olowalu,_Hawaii","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Olowalu_(Hawái)"
