"subject","predicate","object"
"http://es.dbpedia.org/resource/El_juez_y_el_asesino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/El_juez_y_el_asesino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/El_juez_y_el_asesino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_juez_y_el_asesino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_juez_y_el_asesino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_juez_y_el_asesino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_juez_y_el_asesino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/El_juez_y_el_asesino","http://www.w3.org/2000/01/rdf-schema#label","El juez y el asesino"
"http://es.dbpedia.org/resource/El_juez_y_el_asesino","http://www.w3.org/2000/01/rdf-schema#comment","El juez y el asesino (en francés Le juge et l'assassin) es una película dramática de tipo histórico dirigida por Bertrand Tavernier y estrenada en 1976. La cinta ganó dos Premios César en 1977."
"http://es.dbpedia.org/resource/El_juez_y_el_asesino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pxjr_"
"http://es.dbpedia.org/resource/El_juez_y_el_asesino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Bertrand_Tavernier"
"http://es.dbpedia.org/resource/El_juez_y_el_asesino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Francia"
"http://es.dbpedia.org/resource/El_juez_y_el_asesino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Francia"
"http://es.dbpedia.org/resource/El_juez_y_el_asesino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_francés"
"http://es.dbpedia.org/resource/El_juez_y_el_asesino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_1976"
"http://es.dbpedia.org/resource/El_juez_y_el_asesino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_juez_y_el_asesino"
"http://es.dbpedia.org/resource/El_juez_y_el_asesino","http://dbpedia.org/ontology/wikiPageID",4492865
"http://es.dbpedia.org/resource/El_juez_y_el_asesino","http://dbpedia.org/ontology/wikiPageRevisionID",126051751
"http://es.dbpedia.org/resource/El_juez_y_el_asesino","http://dbpedia.org/ontology/wikiPageLength",2073
"http://es.dbpedia.org/resource/El_juez_y_el_asesino","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_juez_y_el_asesino?oldid=126051751&ns=0"
"http://es.dbpedia.org/resource/El_juez_y_el_asesino","http://dbpedia.org/ontology/abstract","El juez y el asesino (en francés Le juge et l'assassin) es una película dramática de tipo histórico dirigida por Bertrand Tavernier y estrenada en 1976. La cinta ganó dos Premios César en 1977."
"http://es.wikipedia.org/wiki/El_juez_y_el_asesino","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_juez_y_el_asesino"
"http://dbpedia.org/resource/The_Judge_and_the_Assassin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_juez_y_el_asesino"
