"subject","predicate","object"
"http://es.wikipedia.org/wiki/Will_Thorp","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Will_Thorp"
"http://es.dbpedia.org/resource/El_foso_de_Satán","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Will_Thorp"
"http://es.dbpedia.org/resource/El_foso_de_Satán","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Will_Thorp"
"http://es.dbpedia.org/resource/Will_Thorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Will_Thorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Will_Thorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Will_Thorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Will_Thorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Will_Thorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Will_Thorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Will_Thorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Will_Thorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Will_Thorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Will_Thorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Will_Thorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Will_Thorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Will_Thorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Will_Thorp","http://www.w3.org/2000/01/rdf-schema#label","Will Thorp"
"http://es.dbpedia.org/resource/Will_Thorp","http://www.w3.org/2000/01/rdf-schema#comment","Will Thorp es un actor inglés, más conocido por haber interpretado a Woody Joyner en Casualty y a Chris Gray en Coronation Street."
"http://es.dbpedia.org/resource/Will_Thorp","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09dpr8"
"http://es.dbpedia.org/resource/Will_Thorp","http://xmlns.com/foaf/0.1/name","Will Thorp"
"http://es.dbpedia.org/resource/Will_Thorp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Inglaterra"
"http://es.dbpedia.org/resource/Will_Thorp","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Will_Thorp"
"http://es.dbpedia.org/resource/Will_Thorp","http://es.dbpedia.org/property/añoDebut",2003
"http://es.dbpedia.org/resource/Will_Thorp","http://es.dbpedia.org/property/hijos",2
"http://es.dbpedia.org/resource/Will_Thorp","http://es.dbpedia.org/property/imagen","Will Thorp.jpg"
"http://es.dbpedia.org/resource/Will_Thorp","http://es.dbpedia.org/property/imdb",1719845
"http://es.dbpedia.org/resource/Will_Thorp","http://es.dbpedia.org/property/lugarDeNacimiento","Frome, Somerset, Inglaterra"
"http://es.dbpedia.org/resource/Will_Thorp","http://es.dbpedia.org/property/nombre","Will Thorp"
"http://es.dbpedia.org/resource/Will_Thorp","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Will_Thorp","http://es.dbpedia.org/property/pareja","Samantha"
"http://es.dbpedia.org/resource/Will_Thorp","http://es.dbpedia.org/property/tamañoDeImagen",210
"http://es.dbpedia.org/resource/Will_Thorp","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Will_Thorp","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Somerset"
"http://es.dbpedia.org/resource/Will_Thorp","http://dbpedia.org/ontology/wikiPageID",4713650
"http://es.dbpedia.org/resource/Will_Thorp","http://dbpedia.org/ontology/wikiPageRevisionID",112655644
"http://es.dbpedia.org/resource/Will_Thorp","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tv.com/chris-gray/person/82333/summary.html"
"http://es.dbpedia.org/resource/Will_Thorp","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.digitalspy.co.uk/celebrities/chris-gray/"
"http://es.dbpedia.org/resource/Will_Thorp","http://dbpedia.org/ontology/wikiPageLength",7407
"http://es.dbpedia.org/resource/Will_Thorp","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Will_Thorp","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Will_Thorp?oldid=112655644&ns=0"
"http://es.dbpedia.org/resource/Will_Thorp","http://dbpedia.org/ontology/abstract","Will Thorp es un actor inglés, más conocido por haber interpretado a Woody Joyner en Casualty y a Chris Gray en Coronation Street."
"http://es.dbpedia.org/resource/El_planeta_imposible","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Will_Thorp"
