"subject","predicate","object"
"http://es.dbpedia.org/resource/Vihuela_de_mano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vihuela_española"
"http://es.dbpedia.org/resource/Vihuela_espanola","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vihuela_española"
"http://es.dbpedia.org/resource/Vihuela_española","http://www.w3.org/2000/01/rdf-schema#label","Vihuela española"
"http://es.dbpedia.org/resource/Vihuela_española","http://www.w3.org/2000/01/rdf-schema#comment","La vihuela es un instrumento de cuerda pulsada con forma parecida a la de la guitarra y normalmente tiene 6 o 7 cuerdas dobles. Alcanzó una gran popularidad durante el Renacimiento en España y Portugal y, en menor medida, en Italia, durante el siglo XVI. En España y Portugal coexistió con el laúd, que era el instrumento más popular en ese período en el resto de Europa."
"http://es.dbpedia.org/resource/Vihuela_española","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.029470"
"http://es.dbpedia.org/resource/Vihuela_española","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_de_cuerda_pulsada"
"http://es.dbpedia.org/resource/Vihuela_española","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_musicales_de_la_Edad_Media"
"http://es.dbpedia.org/resource/Vihuela_española","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_musicales_de_España"
"http://es.dbpedia.org/resource/Vihuela_española","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_musicales_del_Renacimiento"
"http://es.dbpedia.org/resource/Vihuela_española","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vihuela_española"
"http://es.dbpedia.org/resource/Vihuela_española","http://dbpedia.org/ontology/wikiPageID",236108
"http://es.dbpedia.org/resource/Vihuela_española","http://dbpedia.org/ontology/wikiPageRevisionID",127914308
"http://es.dbpedia.org/resource/Vihuela_española","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gassluthier.com/"
"http://es.dbpedia.org/resource/Vihuela_española","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com.mx/books%3Fid=kJMNaHO6GpQC&pg=PA89&lpg=PA89&dq=Tres+libros+de+musica+en+cifras+para+vihuela%22+Sevilla+1546+1.+Fantasia+de+pasos+para+desenboluer+las+manos&source=bl&ots=hP5KBus23E&sig=Lm_YcO-6fA2Bt11_sn1390H0rMs&hl=es&sa=X&ei=UWyuUdvBGNHxqQHMvoGYCw&redir_esc=y%23v=onepage&q=Tres%20libros%20de%20musica%20en%20cifras%20para%20vihuela%22%20Sevilla%201546%201.%20Fantasia%20de%20pasos%20para%20desenboluer%20las%20manos&f=false"
"http://es.dbpedia.org/resource/Vihuela_española","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rtve.es/alacarta/audios/la-guitarra/guitarra-musica-renacentista-arreglada-para-guitarra-10-03-13/1714528/"
"http://es.dbpedia.org/resource/Vihuela_española","http://dbpedia.org/ontology/wikiPageLength",9841
"http://es.dbpedia.org/resource/Vihuela_española","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vihuela_española?oldid=127914308&ns=0"
"http://es.dbpedia.org/resource/Vihuela_española","http://dbpedia.org/ontology/abstract","La vihuela es un instrumento de cuerda pulsada con forma parecida a la de la guitarra y normalmente tiene 6 o 7 cuerdas dobles. Alcanzó una gran popularidad durante el Renacimiento en España y Portugal y, en menor medida, en Italia, durante el siglo XVI. En España y Portugal coexistió con el laúd, que era el instrumento más popular en ese período en el resto de Europa."
"http://dbpedia.org/resource/Vihuela","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vihuela_española"
"http://es.dbpedia.org/resource/Armoniosi_Concerti","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Vihuela_española"
"http://es.dbpedia.org/resource/Juancho_Ruiz,_el_Charro","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Vihuela_española"
"http://es.dbpedia.org/resource/Tiple","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Vihuela_española"
"http://es.dbpedia.org/resource/Tiple","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Vihuela_española"
"http://es.wikipedia.org/wiki/Vihuela_española","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vihuela_española"
