"subject","predicate","object"
"http://es.wikipedia.org/wiki/Acropogon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Acropogon"
"http://es.dbpedia.org/resource/Acropogon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Acropogon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Acropogon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Acropogon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Acropogon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Acropogon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Acropogon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Acropogon","http://www.w3.org/2000/01/rdf-schema#label","Acropogon"
"http://es.dbpedia.org/resource/Acropogon","http://www.w3.org/2000/01/rdf-schema#comment","Acropogon es un género con 25 especies, perteneciente a la familia Malvaceae. Es endémico de Nueva Caledonia. Fue descrito por Friedrich Richard Rudolf Schlechter y publicado en  Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie 39: 186, en el año 1906.​"
"http://es.dbpedia.org/resource/Acropogon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vv8md"
"http://es.dbpedia.org/resource/Acropogon","http://xmlns.com/foaf/0.1/name","Acropogon"
"http://es.dbpedia.org/resource/Acropogon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acropogon"
"http://es.dbpedia.org/resource/Acropogon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Acropogon"
"http://es.dbpedia.org/resource/Acropogon","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Acropogon","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Acropogon","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Malvaceae"
"http://es.dbpedia.org/resource/Acropogon","http://es.dbpedia.org/property/genus","Acropogon"
"http://es.dbpedia.org/resource/Acropogon","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Rudolf_Schlechter"
"http://es.dbpedia.org/resource/Acropogon","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Acropogon","http://es.dbpedia.org/property/name","Acropogon"
"http://es.dbpedia.org/resource/Acropogon","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Malvales"
"http://es.dbpedia.org/resource/Acropogon","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Acropogon","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Dilleniidae"
"http://es.dbpedia.org/resource/Acropogon","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Acropogon","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Especie"
"http://es.dbpedia.org/resource/Acropogon","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Sterculioideae"
"http://es.dbpedia.org/resource/Acropogon","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Acropogon","http://dbpedia.org/ontology/wikiPageID",1307908
"http://es.dbpedia.org/resource/Acropogon","http://dbpedia.org/ontology/wikiPageRevisionID",120845801
"http://es.dbpedia.org/resource/Acropogon","http://dbpedia.org/ontology/wikiPageLength",1285
"http://es.dbpedia.org/resource/Acropogon","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Dilleniidae"
"http://es.dbpedia.org/resource/Acropogon","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Acropogon","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Acropogon","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sterculioideae"
"http://es.dbpedia.org/resource/Acropogon","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Malvaceae"
"http://es.dbpedia.org/resource/Acropogon","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Acropogon","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Acropogon","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Malvales"
"http://es.dbpedia.org/resource/Acropogon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Acropogon?oldid=120845801&ns=0"
"http://es.dbpedia.org/resource/Acropogon","http://dbpedia.org/ontology/abstract","Acropogon es un género con 25 especies, perteneciente a la familia Malvaceae. Es endémico de Nueva Caledonia. Fue descrito por Friedrich Richard Rudolf Schlechter y publicado en  Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie 39: 186, en el año 1906.​"
"http://dbpedia.org/resource/Acropogon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Acropogon"
