"subject","predicate","object"
"http://es.wikipedia.org/wiki/Fotón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fotón"
"http://es.dbpedia.org/resource/Mesón_eta","http://es.dbpedia.org/property/decaimientoDePartícula","http://es.dbpedia.org/resource/Fotón"
"http://es.dbpedia.org/resource/Foton","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fotón"
"http://es.dbpedia.org/resource/Fotones","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fotón"
"http://es.dbpedia.org/resource/Fotón","http://www.w3.org/2000/01/rdf-schema#label","Fotón"
"http://es.dbpedia.org/resource/Fotón","http://www.w3.org/2000/01/rdf-schema#comment","En física moderna, el fotón (en griego φῶς phōs (gen. φωτός) 'luz', y -ón) es la partícula elemental responsable de las manifestaciones cuánticas del fenómeno electromagnético. Es la partícula portadora de todas las formas de radiación electromagnética, incluidos los rayos gamma, los rayos X, la luz ultravioleta, la luz visible, la luz infrarroja, las microondas y las ondas de radio."
"http://es.dbpedia.org/resource/Fotón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05v_l"
"http://es.dbpedia.org/resource/Fotón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotoquímica"
"http://es.dbpedia.org/resource/Fotón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:1926"
"http://es.dbpedia.org/resource/Fotón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_los_años_1920"
"http://es.dbpedia.org/resource/Fotón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luz"
"http://es.dbpedia.org/resource/Fotón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Electrodinámica_cuántica"
"http://es.dbpedia.org/resource/Fotón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bosones"
"http://es.dbpedia.org/resource/Fotón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fotón"
"http://es.dbpedia.org/resource/Fotón","http://es.dbpedia.org/property/antipartícula","Ella misma"
"http://es.dbpedia.org/resource/Fotón","http://es.dbpedia.org/property/cargaEléctrica",0
"http://es.dbpedia.org/resource/Fotón","http://es.dbpedia.org/property/clasificación","http://es.dbpedia.org/resource/Partícula_elemental"
"http://es.dbpedia.org/resource/Fotón","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Bosón"
"http://es.dbpedia.org/resource/Fotón","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Bosón_de_gauge"
"http://es.dbpedia.org/resource/Fotón","http://es.dbpedia.org/property/imagen","LASER.jpg"
"http://es.dbpedia.org/resource/Fotón","http://es.dbpedia.org/property/interacción","http://es.dbpedia.org/resource/Electromagnetismo"
"http://es.dbpedia.org/resource/Fotón","http://es.dbpedia.org/property/masa",0
"http://es.dbpedia.org/resource/Fotón","http://es.dbpedia.org/property/nombre","Fotón"
"http://es.dbpedia.org/resource/Fotón","http://es.dbpedia.org/property/pie","Fotones emitidos en un rayo coherente por un láser"
"http://es.dbpedia.org/resource/Fotón","http://es.dbpedia.org/property/símbolo",""
"http://es.dbpedia.org/resource/Fotón","http://es.dbpedia.org/property/teorizada","http://es.dbpedia.org/resource/Albert_Einstein"
"http://es.dbpedia.org/resource/Fotón","http://es.dbpedia.org/property/vidaMedia","Estable"
"http://es.dbpedia.org/resource/Fotón","http://dbpedia.org/ontology/wikiPageID",1160
"http://es.dbpedia.org/resource/Fotón","http://dbpedia.org/ontology/wikiPageRevisionID",129999405
"http://es.dbpedia.org/resource/Fotón","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fayerwayer.com/2013/09/cientificos-crean-nuevo-estado-de-la-materia-que-se-parece-a-un-sable-laser/"
"http://es.dbpedia.org/resource/Fotón","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070517084455/http:/www.cienciahoy.org.ar/hoy41/einst2.htm"
"http://es.dbpedia.org/resource/Fotón","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070409055815/http:/ciencia.nasa.gov/headlines/y2002/27mar_stoplight.htm"
"http://es.dbpedia.org/resource/Fotón","http://dbpedia.org/ontology/wikiPageLength",72713
"http://es.dbpedia.org/resource/Fotón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fotón?oldid=129999405&ns=0"
"http://es.dbpedia.org/resource/Fotón","http://dbpedia.org/ontology/abstract","En física moderna, el fotón (en griego φῶς phōs (gen. φωτός) 'luz', y -ón) es la partícula elemental responsable de las manifestaciones cuánticas del fenómeno electromagnético. Es la partícula portadora de todas las formas de radiación electromagnética, incluidos los rayos gamma, los rayos X, la luz ultravioleta, la luz visible, la luz infrarroja, las microondas y las ondas de radio. El fotón tiene una masa invariante cero,​ y viaja en el vacío con una velocidad constante . Como todos los cuantos, el fotón presenta tanto propiedades corpusculares como ondulatorias (""dualidad onda-corpúsculo""). Se comporta como una onda en fenómenos como la refracción que tiene lugar en una lente, o en la cancelación por interferencia destructiva de ondas reflejadas; sin embargo, se comporta como una partícula cuando interactúa con la materia para transferir una cantidad fija de energía, que viene dada por la expresión: donde h es la constante de Planck, c es la velocidad de la luz,  es la longitud de onda y  la frecuencia de la onda. Esto difiere de lo que ocurre con las ondas clásicas, que pueden ganar o perder cantidades arbitrarias de energía. Para la luz visible, la energía portada por un fotón es de alrededor de 3.44×10–19 julios; esta energía es suficiente para excitar las células oculares fotosensibles y dar lugar a la visión.​ Además de energía, los fotones llevan también asociado un momento lineal y tienen una polarización. Siguen las leyes de la mecánica cuántica, lo que significa que a menudo estas propiedades no tienen un valor bien definido para un fotón dado. En su lugar se habla de las probabilidades de que tenga una cierta polarización, posición o momento lineal. Por ejemplo, aunque un fotón puede excitar una molécula, a menudo es imposible predecir cuál será la molécula excitada. La descripción anterior de un fotón como un portador de radiación electromagnética es utilizada con frecuencia por los físicos. Sin embargo, en física teórica, un fotón puede considerarse como un mediador para cualquier tipo de interacción electromagnética. La discusión sobre la naturaleza de la luz se remonta hasta la antigüedad. En el siglo XVII, Newton se inclinó por una interpretación corpuscular de la luz, mientras que sus contemporáneos Huygens y Hooke apoyaron la hipótesis de la luz como onda. Experimentos de interferencia, como el realizado por Young en el siglo XIX, confirmaron el modelo ondulatorio de la luz. La idea de la luz como partícula retornó con el concepto moderno de fotón, que fue desarrollado gradualmente entre 1905 y 1917 por Albert Einstein​​​​ apoyándose en trabajos anteriores de Planck, en los cuales se introdujo el concepto de cuanto. Con el modelo de fotón podían explicarse observaciones experimentales que no encajaban con el modelo ondulatorio clásico de la luz. En particular, explicaba cómo la energía de la luz dependía de la frecuencia (dependencia observada en el efecto fotoeléctrico) y la capacidad de la materia y la radiación electromagnética para permanecer en equilibrio térmico. Otros físicos trataron de explicar las observaciones anómalas mediante modelos ""semiclásicos"", en los que la luz era descrita todavía mediante las ecuaciones de Maxwell, aunque los objetos materiales que emitían y absorbían luz estaban cuantizados. Aunque estos modelos semiclásicos contribuyeron al desarrollo de la mecánica cuántica, experimentos posteriores han probado las hipótesis de Einstein sobre la cuantización de la luz (los cuantos de luz son los fotones). El concepto de fotón ha llevado a avances muy importantes en física teórica y experimental, tales como la teoría cuántica de campos, el condensado de Bose-Einstein y la interpretación probabilística de la mecánica cuántica, y a inventos como el láser. De acuerdo con el modelo estándar de física de partículas los fotones son los responsables de producir todos los campos eléctricos y magnéticos, y a su vez son el resultado de que las leyes físicas tengan cierta simetría en todos los puntos del espacio-tiempo. Las propiedades intrínsecas de los fotones (masa invariante y espín) están determinadas por las propiedades de la simetría de Gauge. Los fotones se aplican a muchas áreas, como la fotoquímica, el  y la . Incluso se los ha estudiado como componentes de computadoras cuánticas y en aplicaciones sofisticadas de comunicación óptica como por ejemplo en criptografía cuántica."
"http://dbpedia.org/resource/Photon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fotón"
