"subject","predicate","object"
"http://es.wikipedia.org/wiki/Nitropropano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nitropropano"
"http://es.dbpedia.org/resource/1-nitropropano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nitropropano"
"http://es.dbpedia.org/resource/2-nitropropano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nitropropano"
"http://es.dbpedia.org/resource/Nitropropano","http://www.w3.org/2000/01/rdf-schema#label","Nitropropano"
"http://es.dbpedia.org/resource/Nitropropano","http://www.w3.org/2000/01/rdf-schema#comment","El 1-nitropropano y el 2-nitropropano son compuestos orgánicos pertenecientes a la serie homóloga de los nitroderivados. Son líquidos incoloros, de olor etérico característico. Se emplean como disolventes, aditivos para la gasolina y compuestos intermediarios para sintetizar insecticidas, colorantes y otras sustancias orgánicas. Tienen una toxicidad elevada."
"http://es.dbpedia.org/resource/Nitropropano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k0qg75"
"http://es.dbpedia.org/resource/Nitropropano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nitroderivados"
"http://es.dbpedia.org/resource/Nitropropano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nitropropano"
"http://es.dbpedia.org/resource/Nitropropano","http://es.dbpedia.org/property/flammability",3
"http://es.dbpedia.org/resource/Nitropropano","http://es.dbpedia.org/property/health",2
"http://es.dbpedia.org/resource/Nitropropano","http://es.dbpedia.org/property/health",1
"http://es.dbpedia.org/resource/Nitropropano","http://es.dbpedia.org/property/reactivity",1
"http://es.dbpedia.org/resource/Nitropropano","http://es.dbpedia.org/property/other","?"
"http://es.dbpedia.org/resource/Nitropropano","http://dbpedia.org/ontology/wikiPageID",3526517
"http://es.dbpedia.org/resource/Nitropropano","http://dbpedia.org/ontology/wikiPageRevisionID",126860328
"http://es.dbpedia.org/resource/Nitropropano","http://dbpedia.org/ontology/wikiPageLength",6293
"http://es.dbpedia.org/resource/Nitropropano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nitropropano?oldid=126860328&ns=0"
"http://es.dbpedia.org/resource/Nitropropano","http://dbpedia.org/ontology/abstract","El 1-nitropropano y el 2-nitropropano son compuestos orgánicos pertenecientes a la serie homóloga de los nitroderivados. Son líquidos incoloros, de olor etérico característico. Se emplean como disolventes, aditivos para la gasolina y compuestos intermediarios para sintetizar insecticidas, colorantes y otras sustancias orgánicas. Tienen una toxicidad elevada."
"http://dbpedia.org/resource/2-Nitropropane","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nitropropano"
