"subject","predicate","object"
"http://es.dbpedia.org/resource/El_delincuente_honrado","http://www.w3.org/2000/01/rdf-schema#label","El delincuente honrado"
"http://es.dbpedia.org/resource/El_delincuente_honrado","http://www.w3.org/2000/01/rdf-schema#comment","El delincuente honrado es una obra teatral de género lacrimógeno o sentimental de Gaspar Melchor de Jovellanos. La vena sentimental tentó a los autores neoclásicos, que dejaron algunas de las mejores manifestaciones del género: , de Cándido María Trigueros, El viejo y la niña, de Leandro Fernández de Moratín."
"http://es.dbpedia.org/resource/El_delincuente_honrado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_del_siglo_XVIII"
"http://es.dbpedia.org/resource/El_delincuente_honrado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/El_delincuente_honrado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_España"
"http://es.dbpedia.org/resource/El_delincuente_honrado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_en_español"
"http://es.dbpedia.org/resource/El_delincuente_honrado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_delincuente_honrado"
"http://es.dbpedia.org/resource/El_delincuente_honrado","http://dbpedia.org/ontology/wikiPageID",759777
"http://es.dbpedia.org/resource/El_delincuente_honrado","http://dbpedia.org/ontology/wikiPageRevisionID",117906604
"http://es.dbpedia.org/resource/El_delincuente_honrado","http://dbpedia.org/ontology/wikiPageLength",2383
"http://es.dbpedia.org/resource/El_delincuente_honrado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_delincuente_honrado?oldid=117906604&ns=0"
"http://es.dbpedia.org/resource/El_delincuente_honrado","http://dbpedia.org/ontology/abstract","El delincuente honrado es una obra teatral de género lacrimógeno o sentimental de Gaspar Melchor de Jovellanos. La vena sentimental tentó a los autores neoclásicos, que dejaron algunas de las mejores manifestaciones del género: , de Cándido María Trigueros, El viejo y la niña, de Leandro Fernández de Moratín. Esta comedia lacrimosa de Jovellanos es una de las cumbres del género y una de las obras más renovadoras estética e ideológicamente de su siglo en España. Escrita en prosa, desarrolla una historia de fuerte sabor melodramático centrada en un personaje, Torcuato, que se ve a las puertas de la muerte por haber participado, años atrás, en un duelo donde mató al anterior marido de su esposa. El descubrimiento de que el juez que lo condena es su propio padre no detiene la ejecución, sino que hace más violento el patetismo de la historia, que tiene, no obstante, un final feliz gracias a la intervención del soberano. La constante apelación al sentimiento, a la ternura y a la abundante efusión de lágrimas caracterizan la acción de El delincuente honrado, en donde hay numerosos antecedentes del Romanticismo español, no solamente en el ambiente general de fatalismo, sino en aspectos concretos de obras como La conjuración de Venecia y Don Álvaro o la fuerza del sino. La obra mantiene las unidades clásicas, aunque Jovellanos se coloca en los límites de lo permisible en la teoría neoclásica: la acción sucede en distintos lugares de una sola ciudad, Segovia, y tiene una duración superior a las veinticuatro horas."
"http://es.wikipedia.org/wiki/El_delincuente_honrado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_delincuente_honrado"
