"subject","predicate","object"
"http://es.dbpedia.org/resource/Jess_Fishlock","http://www.w3.org/2000/01/rdf-schema#label","Jess Fishlock"
"http://es.dbpedia.org/resource/Jess_Fishlock","http://www.w3.org/2000/01/rdf-schema#comment","Jessica Anne Fishlock (Cardiff, 14 de enero de 1987) es una futbolista galesa que actualmente juega como delantera en el Frankfurt alemán y el Seattle Reign estadounidense."
"http://es.dbpedia.org/resource/Jess_Fishlock","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05mrxgc"
"http://es.dbpedia.org/resource/Jess_Fishlock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_OL_Reign"
"http://es.dbpedia.org/resource/Jess_Fishlock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_femeninas_de_Gales"
"http://es.dbpedia.org/resource/Jess_Fishlock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Cardiff"
"http://es.dbpedia.org/resource/Jess_Fishlock","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jess_Fishlock"
"http://es.dbpedia.org/resource/Jess_Fishlock","http://dbpedia.org/ontology/wikiPageID",6470326
"http://es.dbpedia.org/resource/Jess_Fishlock","http://dbpedia.org/ontology/wikiPageRevisionID",130438052
"http://es.dbpedia.org/resource/Jess_Fishlock","http://dbpedia.org/ontology/wikiPageLength",1650
"http://es.dbpedia.org/resource/Jess_Fishlock","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jess_Fishlock?oldid=130438052&ns=0"
"http://es.dbpedia.org/resource/Jess_Fishlock","http://dbpedia.org/ontology/abstract","Jessica Anne Fishlock (Cardiff, 14 de enero de 1987) es una futbolista galesa que actualmente juega como delantera en el Frankfurt alemán y el Seattle Reign estadounidense."
"http://es.dbpedia.org/resource/Jessica_Fishlock","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jess_Fishlock"
"http://es.wikipedia.org/wiki/Jess_Fishlock","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jess_Fishlock"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Gales","http://es.dbpedia.org/property/másParticipaciones","http://es.dbpedia.org/resource/Jess_Fishlock"
"http://es.dbpedia.org/resource/OL_Reign","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Jess_Fishlock"
"http://dbpedia.org/resource/Jess_Fishlock","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jess_Fishlock"
