"subject","predicate","object"
"http://dbpedia.org/resource/Cercocarpus_traskiae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cercocarpus_traskiae"
"http://es.dbpedia.org/resource/Cercocarpus_traskiae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cercocarpus_traskiae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Cercocarpus_traskiae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Cercocarpus_traskiae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Cercocarpus_traskiae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Cercocarpus_traskiae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Cercocarpus_traskiae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Cercocarpus_traskiae","http://www.w3.org/2000/01/rdf-schema#label","Cercocarpus traskiae"
"http://es.dbpedia.org/resource/Cercocarpus_traskiae","http://www.w3.org/2000/01/rdf-schema#comment","Cercocarpus traskiae es una especie del género Cercocarpus dentro de la familia Rosaceae conocido comúnmente en inglés como ""Catalina mahogany"". Es endémico de la isla de Santa Catalina en las islas del Canal de California, donde crece en sus montañas."
"http://es.dbpedia.org/resource/Cercocarpus_traskiae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x8xxy"
"http://es.dbpedia.org/resource/Cercocarpus_traskiae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cercocarpus"
"http://es.dbpedia.org/resource/Cercocarpus_traskiae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_California"
"http://es.dbpedia.org/resource/Cercocarpus_traskiae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cercocarpus_traskiae"
"http://es.dbpedia.org/resource/Cercocarpus_traskiae","http://es.dbpedia.org/property/binomial","Cercocarpus traskiae"
"http://es.dbpedia.org/resource/Cercocarpus_traskiae","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Alice_Eastwood"
"http://es.dbpedia.org/resource/Cercocarpus_traskiae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Cercocarpus_traskiae","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Cercocarpus_traskiae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Rosaceae"
"http://es.dbpedia.org/resource/Cercocarpus_traskiae","http://es.dbpedia.org/property/genus","Cercocarpus"
"http://es.dbpedia.org/resource/Cercocarpus_traskiae","http://es.dbpedia.org/property/imageWidth",230
"http://es.dbpedia.org/resource/Cercocarpus_traskiae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Rosales"
"http://es.dbpedia.org/resource/Cercocarpus_traskiae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Cercocarpus_traskiae","http://es.dbpedia.org/property/species","C. traskiae"
"http://es.dbpedia.org/resource/Cercocarpus_traskiae","http://es.dbpedia.org/property/status","CR"
"http://es.dbpedia.org/resource/Cercocarpus_traskiae","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Cercocarpus_traskiae","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Dryadoideae"
"http://es.dbpedia.org/resource/Cercocarpus_traskiae","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Dryadoideae"
"http://es.dbpedia.org/resource/Cercocarpus_traskiae","http://dbpedia.org/ontology/wikiPageID",3111977
"http://es.dbpedia.org/resource/Cercocarpus_traskiae","http://dbpedia.org/ontology/wikiPageRevisionID",123304024
"http://es.dbpedia.org/resource/Cercocarpus_traskiae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org/search/details.php/37562/all"
"http://es.dbpedia.org/resource/Cercocarpus_traskiae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org"
"http://es.dbpedia.org/resource/Cercocarpus_traskiae","http://dbpedia.org/ontology/wikiPageExternalLink","http://ucjeps.berkeley.edu/cgi-bin/get_JM_treatment.pl%3F6927,6934,6965"
"http://es.dbpedia.org/resource/Cercocarpus_traskiae","http://dbpedia.org/ontology/wikiPageLength",3204
"http://es.dbpedia.org/resource/Cercocarpus_traskiae","http://dbpedia.org/ontology/conservationStatus","CR"
"http://es.dbpedia.org/resource/Cercocarpus_traskiae","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Alice_Eastwood"
"http://es.dbpedia.org/resource/Cercocarpus_traskiae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Cercocarpus_traskiae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Cercocarpus_traskiae","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Cercocarpus_traskiae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Dryadoideae"
"http://es.dbpedia.org/resource/Cercocarpus_traskiae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Rosaceae"
"http://es.dbpedia.org/resource/Cercocarpus_traskiae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Dryadeae"
"http://es.dbpedia.org/resource/Cercocarpus_traskiae","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Cercocarpus"
"http://es.dbpedia.org/resource/Cercocarpus_traskiae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
