"subject","predicate","object"
"http://es.dbpedia.org/resource/Colgadas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hanging_Up"
"http://es.dbpedia.org/resource/Hanging_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Hanging_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Hanging_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hanging_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Hanging_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Hanging_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Hanging_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Hanging_Up","http://www.w3.org/2000/01/rdf-schema#label","Hanging Up"
"http://es.dbpedia.org/resource/Hanging_Up","http://www.w3.org/2000/01/rdf-schema#comment","Hanging Up (Colgadas en España y No nos dejes colgadas en Hispanoamérica) es una comedia protagonizada por Meg Ryan, Diane Keaton y Lisa Kudrow. Dirigida por Diane Keaton. Escrita por Nora Ephron. Estrenada el 18 de febrero de 2000 en Estados Unidos."
"http://es.dbpedia.org/resource/Hanging_Up","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.067tcz"
"http://es.dbpedia.org/resource/Hanging_Up","http://xmlns.com/foaf/0.1/name","Hanging Up"
"http://es.dbpedia.org/resource/Hanging_Up","http://xmlns.com/foaf/0.1/name","Colgadas"
"http://es.dbpedia.org/resource/Hanging_Up","http://xmlns.com/foaf/0.1/name","No nos dejes colgadas"
"http://es.dbpedia.org/resource/Hanging_Up","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_hermanas"
"http://es.dbpedia.org/resource/Hanging_Up","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_cómicas"
"http://es.dbpedia.org/resource/Hanging_Up","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hanging_Up"
"http://es.dbpedia.org/resource/Hanging_Up","http://es.dbpedia.org/property/dirección","Diane Keaton"
"http://es.dbpedia.org/resource/Hanging_Up","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Sony_Pictures"
"http://es.dbpedia.org/resource/Hanging_Up","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Columbia_Pictures"
"http://es.dbpedia.org/resource/Hanging_Up","http://es.dbpedia.org/property/duración","5700.0"
"http://es.dbpedia.org/resource/Hanging_Up","http://es.dbpedia.org/property/estreno",2000
"http://es.dbpedia.org/resource/Hanging_Up","http://es.dbpedia.org/property/filmaffinity",862222
"http://es.dbpedia.org/resource/Hanging_Up","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Nora_Ephron"
"http://es.dbpedia.org/resource/Hanging_Up","http://es.dbpedia.org/property/guion","Elia Ephron"
"http://es.dbpedia.org/resource/Hanging_Up","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Drama"
"http://es.dbpedia.org/resource/Hanging_Up","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Comedia"
"http://es.dbpedia.org/resource/Hanging_Up","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Hanging_Up","http://es.dbpedia.org/property/imdb",162983
"http://es.dbpedia.org/resource/Hanging_Up","http://es.dbpedia.org/property/montaje","Julie Monroe"
"http://es.dbpedia.org/resource/Hanging_Up","http://es.dbpedia.org/property/música","David Hirschfelder"
"http://es.dbpedia.org/resource/Hanging_Up","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Hanging_Up","http://es.dbpedia.org/property/presupuesto","6.0E7"
"http://es.dbpedia.org/resource/Hanging_Up","http://es.dbpedia.org/property/producción","Diana Pokorny"
"http://es.dbpedia.org/resource/Hanging_Up","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Nora_Ephron"
"http://es.dbpedia.org/resource/Hanging_Up","http://es.dbpedia.org/property/producción","Laurence Mark"
"http://es.dbpedia.org/resource/Hanging_Up","http://es.dbpedia.org/property/recaudación","5.1880044E7"
"http://es.dbpedia.org/resource/Hanging_Up","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Meg_Ryan"
"http://es.dbpedia.org/resource/Hanging_Up","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Adam_Arkin"
"http://es.dbpedia.org/resource/Hanging_Up","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Diane_Keaton"
"http://es.dbpedia.org/resource/Hanging_Up","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Celia_Weston"
"http://es.dbpedia.org/resource/Hanging_Up","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Lisa_Kudrow"
"http://es.dbpedia.org/resource/Hanging_Up","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Shaun_Duke"
"http://es.dbpedia.org/resource/Hanging_Up","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Walter_Matthau"
"http://es.dbpedia.org/resource/Hanging_Up","http://es.dbpedia.org/property/título","Colgadas"
"http://es.dbpedia.org/resource/Hanging_Up","http://es.dbpedia.org/property/título","No nos dejes colgadas"
"http://es.dbpedia.org/resource/Hanging_Up","http://es.dbpedia.org/property/títuloOriginal","Hanging Up"
"http://es.dbpedia.org/resource/Hanging_Up","http://dbpedia.org/ontology/wikiPageID",3562314
"http://es.dbpedia.org/resource/Hanging_Up","http://dbpedia.org/ontology/wikiPageRevisionID",122935804
"http://es.dbpedia.org/resource/Hanging_Up","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=dUPe5T_qlu8"
"http://es.dbpedia.org/resource/Hanging_Up","http://dbpedia.org/ontology/Work/runtime","95.0"
"http://es.dbpedia.org/resource/Hanging_Up","http://dbpedia.org/ontology/wikiPageLength",2923
"http://es.dbpedia.org/resource/Hanging_Up","http://dbpedia.org/ontology/imdbId","0162983"
"http://es.dbpedia.org/resource/Hanging_Up","http://dbpedia.org/ontology/runtime",5700.0
"http://es.dbpedia.org/resource/Hanging_Up","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Hanging_Up","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Diane_Keaton"
"http://es.dbpedia.org/resource/Hanging_Up","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Sony_Pictures"
"http://es.dbpedia.org/resource/Hanging_Up","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Columbia_Pictures"
"http://es.dbpedia.org/resource/Hanging_Up","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Comedia"
