"subject","predicate","object"
"http://es.dbpedia.org/resource/Margaret_Clark_Gillett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Margaret_Clark_Gillett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Margaret_Clark_Gillett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Margaret_Clark_Gillett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Margaret_Clark_Gillett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Margaret_Clark_Gillett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Margaret_Clark_Gillett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Margaret_Clark_Gillett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Margaret_Clark_Gillett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Margaret_Clark_Gillett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Margaret_Clark_Gillett","http://www.w3.org/2000/01/rdf-schema#label","Margaret Clark Gillett"
"http://es.dbpedia.org/resource/Margaret_Clark_Gillett","http://www.w3.org/2000/01/rdf-schema#comment","Margaret Clark de Gillett  (1878 - 1962) fue una botánica británica. Su hijo, Jan Bevington Gillett, también lo fue. Trabajó extensamente en Canadá, llegando a ocupar la cátedra de Botánica en la Universidad McGill."
"http://es.dbpedia.org/resource/Margaret_Clark_Gillett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Inglaterra_del_siglo_XX"
"http://es.dbpedia.org/resource/Margaret_Clark_Gillett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_McGill"
"http://es.dbpedia.org/resource/Margaret_Clark_Gillett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicas_del_Reino_Unido"
"http://es.dbpedia.org/resource/Margaret_Clark_Gillett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Gillett"
"http://es.dbpedia.org/resource/Margaret_Clark_Gillett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Canadá"
"http://es.dbpedia.org/resource/Margaret_Clark_Gillett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inglesas_del_siglo_XX"
"http://es.dbpedia.org/resource/Margaret_Clark_Gillett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sufragistas_de_Inglaterra"
"http://es.dbpedia.org/resource/Margaret_Clark_Gillett","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Margaret_Clark_Gillett"
"http://es.dbpedia.org/resource/Margaret_Clark_Gillett","http://es.dbpedia.org/property/abreviaturaEnBotánica","Gillett"
"http://es.dbpedia.org/resource/Margaret_Clark_Gillett","http://es.dbpedia.org/property/fechaDeFallecimiento",1962
"http://es.dbpedia.org/resource/Margaret_Clark_Gillett","http://es.dbpedia.org/property/fechaDeNacimiento",1878
"http://es.dbpedia.org/resource/Margaret_Clark_Gillett","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Margaret_Clark_Gillett","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Margaret_Clark_Gillett","http://dbpedia.org/ontology/wikiPageID",2454158
"http://es.dbpedia.org/resource/Margaret_Clark_Gillett","http://dbpedia.org/ontology/wikiPageRevisionID",127667456
"http://es.dbpedia.org/resource/Margaret_Clark_Gillett","http://dbpedia.org/ontology/wikiPageLength",1752
"http://es.dbpedia.org/resource/Margaret_Clark_Gillett","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/RU"
"http://es.dbpedia.org/resource/Margaret_Clark_Gillett","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Margaret_Clark_Gillett?oldid=127667456&ns=0"
"http://es.dbpedia.org/resource/Margaret_Clark_Gillett","http://dbpedia.org/ontology/abstract","Margaret Clark de Gillett  (1878 - 1962) fue una botánica británica. Su hijo, Jan Bevington Gillett, también lo fue. Trabajó extensamente en Canadá, llegando a ocupar la cátedra de Botánica en la Universidad McGill."
"http://es.wikipedia.org/wiki/Margaret_Clark_Gillett","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Margaret_Clark_Gillett"
"http://dbpedia.org/resource/Margaret_Clark_Gillett","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Margaret_Clark_Gillett"
