"subject","predicate","object"
"http://es.dbpedia.org/resource/Comunidad_de_Cristo","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Joseph_Smith_III"
"http://es.dbpedia.org/resource/Emma_Smith","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/Joseph_Smith_III"
"http://es.dbpedia.org/resource/La_Iglesia_de_Jesucristo_de_los_Santos_de_los_Últimos_Días","http://es.dbpedia.org/property/texto","http://es.dbpedia.org/resource/Joseph_Smith_III"
"http://es.dbpedia.org/resource/José_Smith_III","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Joseph_Smith_III"
"http://es.dbpedia.org/resource/Movimiento_de_los_Santos_de_los_Últimos_Días","http://es.dbpedia.org/property/texto","http://es.dbpedia.org/resource/Joseph_Smith_III"
"http://dbpedia.org/resource/Joseph_Smith_III","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Joseph_Smith_III"
"http://es.wikipedia.org/wiki/Joseph_Smith_III","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Joseph_Smith_III"
"http://es.dbpedia.org/resource/Joseph_Smith_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Joseph_Smith_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Joseph_Smith_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Joseph_Smith_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Joseph_Smith_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Joseph_Smith_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Joseph_Smith_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Joseph_Smith_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Joseph_Smith_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Joseph_Smith_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Joseph_Smith_III","http://www.w3.org/2000/01/rdf-schema#label","Joseph Smith III"
"http://es.dbpedia.org/resource/Joseph_Smith_III","http://www.w3.org/2000/01/rdf-schema#comment","Joseph Smith III (Kirtland, 6 de noviembre de 1832-10 de diciembre de 1914) fue un líder religioso estadounidense. Hijo del fundador del Movimiento de los Santos de los Últimos Días, Joseph Smith, y de Emma Smith. Fue presidente de la Iglesia Reorganizada de Jesucristo de los Santos de los Últimos Días. Alegando haber sido ordenado por su propio padre como su sucesor, dirigió dicha iglesia durante 54 años.​"
"http://es.dbpedia.org/resource/Joseph_Smith_III","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z88v"
"http://es.dbpedia.org/resource/Joseph_Smith_III","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Líderes_de_la_Iglesia_de_Jesucristo_de_los_Santos_de_los_Últimos_Días"
"http://es.dbpedia.org/resource/Joseph_Smith_III","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Joseph_Smith_III"
"http://es.dbpedia.org/resource/Joseph_Smith_III","http://dbpedia.org/ontology/wikiPageID",6441396
"http://es.dbpedia.org/resource/Joseph_Smith_III","http://dbpedia.org/ontology/wikiPageRevisionID",129852451
"http://es.dbpedia.org/resource/Joseph_Smith_III","http://dbpedia.org/ontology/wikiPageLength",7692
"http://es.dbpedia.org/resource/Joseph_Smith_III","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Joseph_Smith_III?oldid=129852451&ns=0"
"http://es.dbpedia.org/resource/Joseph_Smith_III","http://dbpedia.org/ontology/abstract","Joseph Smith III (Kirtland, 6 de noviembre de 1832-10 de diciembre de 1914) fue un líder religioso estadounidense. Hijo del fundador del Movimiento de los Santos de los Últimos Días, Joseph Smith, y de Emma Smith. Fue presidente de la Iglesia Reorganizada de Jesucristo de los Santos de los Últimos Días. Alegando haber sido ordenado por su propio padre como su sucesor, dirigió dicha iglesia durante 54 años.​"
