"subject","predicate","object"
"http://es.dbpedia.org/resource/Joaquín_Miranda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Joaquín_Miranda_(militar)"
"http://es.dbpedia.org/resource/Joaquin_Miranda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Joaquín_Miranda_(militar)"
"http://es.dbpedia.org/resource/Joaquín_Miranda_(militar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/Joaquín_Miranda_(militar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Joaquín_Miranda_(militar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Joaquín_Miranda_(militar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Joaquín_Miranda_(militar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Joaquín_Miranda_(militar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Joaquín_Miranda_(militar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Joaquín_Miranda_(militar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Joaquín_Miranda_(militar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Joaquín_Miranda_(militar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Joaquín_Miranda_(militar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Joaquín_Miranda_(militar)","http://www.w3.org/2000/01/rdf-schema#label","Joaquín Miranda (militar)"
"http://es.dbpedia.org/resource/Joaquín_Miranda_(militar)","http://www.w3.org/2000/01/rdf-schema#comment","General Joaquín Miranda fue un militar mexicano que participó en la Revolución mexicana. En marzo de 1911 se incorporó a la lucha maderista en el pueblo de , bajo las órdenes del General Ambrosio Figueroa Mata. Al término de la lucha maderista se licenció junto a sus fuerzas en Toluca. Joaquín Miranda junto a su hijo del mismo nombre intentaron convencer al Gral. Genovevo de la O en Morelos a que se rindiera a Victoriano Huerta, pues este general exmaderista se había cambiado de bando. Genovevo apresó a los Miranda, llevándolos al cuartel general zapatista para ser juzgados. Fue fusilado por órdenes de Manuel Palafox."
"http://es.dbpedia.org/resource/Joaquín_Miranda_(militar)","http://xmlns.com/foaf/0.1/name","Joaquín Miranda"
"http://es.dbpedia.org/resource/Joaquín_Miranda_(militar)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_México"
"http://es.dbpedia.org/resource/Joaquín_Miranda_(militar)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_Revolución_mexicana"
"http://es.dbpedia.org/resource/Joaquín_Miranda_(militar)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Joaquín_Miranda_(militar)"
"http://es.dbpedia.org/resource/Joaquín_Miranda_(militar)","http://es.dbpedia.org/property/añosDeServicio",2
"http://es.dbpedia.org/resource/Joaquín_Miranda_(militar)","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Revolución_mexicana"
"http://es.dbpedia.org/resource/Joaquín_Miranda_(militar)","http://es.dbpedia.org/property/fechamuerte",1914
"http://es.dbpedia.org/resource/Joaquín_Miranda_(militar)","http://es.dbpedia.org/property/fechanac",18
"http://es.dbpedia.org/resource/Joaquín_Miranda_(militar)","http://es.dbpedia.org/property/lealtad","Antirreeleccionismo, 1911"
"http://es.dbpedia.org/resource/Joaquín_Miranda_(militar)","http://es.dbpedia.org/property/lugarmuerte","http://es.dbpedia.org/resource/Morelos"
"http://es.dbpedia.org/resource/Joaquín_Miranda_(militar)","http://es.dbpedia.org/property/lugarnac","??"
"http://es.dbpedia.org/resource/Joaquín_Miranda_(militar)","http://es.dbpedia.org/property/nombre","Joaquín Miranda"
"http://es.dbpedia.org/resource/Joaquín_Miranda_(militar)","http://es.dbpedia.org/property/rango","General"
"http://es.dbpedia.org/resource/Joaquín_Miranda_(militar)","http://es.dbpedia.org/property/titulo","General Joaquín Miranda"
"http://es.dbpedia.org/resource/Joaquín_Miranda_(militar)","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Morelos"
"http://es.dbpedia.org/resource/Joaquín_Miranda_(militar)","http://dbpedia.org/ontology/wikiPageID",2250057
"http://es.dbpedia.org/resource/Joaquín_Miranda_(militar)","http://dbpedia.org/ontology/wikiPageRevisionID",123618769
"http://es.dbpedia.org/resource/Joaquín_Miranda_(militar)","http://dbpedia.org/ontology/wikiPageLength",1311
"http://es.dbpedia.org/resource/Joaquín_Miranda_(militar)","http://dbpedia.org/ontology/serviceStartYear","0002"
"http://es.dbpedia.org/resource/Joaquín_Miranda_(militar)","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Revolución_mexicana"
"http://es.dbpedia.org/resource/Joaquín_Miranda_(militar)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/1911"
"http://es.dbpedia.org/resource/Joaquín_Miranda_(militar)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Joaquín_Miranda_(militar)?oldid=123618769&ns=0"
"http://es.dbpedia.org/resource/Joaquín_Miranda_(militar)","http://dbpedia.org/ontology/abstract","General Joaquín Miranda fue un militar mexicano que participó en la Revolución mexicana. En marzo de 1911 se incorporó a la lucha maderista en el pueblo de , bajo las órdenes del General Ambrosio Figueroa Mata. Al término de la lucha maderista se licenció junto a sus fuerzas en Toluca. Joaquín Miranda junto a su hijo del mismo nombre intentaron convencer al Gral. Genovevo de la O en Morelos a que se rindiera a Victoriano Huerta, pues este general exmaderista se había cambiado de bando. Genovevo apresó a los Miranda, llevándolos al cuartel general zapatista para ser juzgados. Fue fusilado por órdenes de Manuel Palafox."
"http://es.wikipedia.org/wiki/Joaquín_Miranda_(militar)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Joaquín_Miranda_(militar)"
