"subject","predicate","object"
"http://es.dbpedia.org/resource/Arquitectura_barroca_eduardiana","http://www.w3.org/2000/01/rdf-schema#label","Arquitectura barroca eduardiana"
"http://es.dbpedia.org/resource/Arquitectura_barroca_eduardiana","http://www.w3.org/2000/01/rdf-schema#comment","El barroco eduardiano es una variante local del estilo arquitectónico neobarroco que fue usada en muchos edificios públicos construidos en el Imperio británico durante la época eduardiana (1901-1910)."
"http://es.dbpedia.org/resource/Arquitectura_barroca_eduardiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_del_Reino_Unido_del_siglo_XX"
"http://es.dbpedia.org/resource/Arquitectura_barroca_eduardiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estilos_arquitectónicos_del_siglo_XX"
"http://es.dbpedia.org/resource/Arquitectura_barroca_eduardiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_neobarroca"
"http://es.dbpedia.org/resource/Arquitectura_barroca_eduardiana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arquitectura_barroca_eduardiana"
"http://es.dbpedia.org/resource/Arquitectura_barroca_eduardiana","http://dbpedia.org/ontology/wikiPageID",8074126
"http://es.dbpedia.org/resource/Arquitectura_barroca_eduardiana","http://dbpedia.org/ontology/wikiPageRevisionID",129539483
"http://es.dbpedia.org/resource/Arquitectura_barroca_eduardiana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scotcities.com/carnegie/baroque.htm"
"http://es.dbpedia.org/resource/Arquitectura_barroca_eduardiana","http://dbpedia.org/ontology/wikiPageLength",7590
"http://es.dbpedia.org/resource/Arquitectura_barroca_eduardiana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arquitectura_barroca_eduardiana?oldid=129539483&ns=0"
"http://es.dbpedia.org/resource/Arquitectura_barroca_eduardiana","http://dbpedia.org/ontology/abstract","El barroco eduardiano es una variante local del estilo arquitectónico neobarroco que fue usada en muchos edificios públicos construidos en el Imperio británico durante la época eduardiana (1901-1910)."
"http://es.wikipedia.org/wiki/Arquitectura_barroca_eduardiana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arquitectura_barroca_eduardiana"
"http://es.dbpedia.org/resource/Barroco_eduardiano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arquitectura_barroca_eduardiana"
"http://dbpedia.org/resource/Edwardian_Baroque_architecture","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arquitectura_barroca_eduardiana"
