"subject","predicate","object"
"http://es.dbpedia.org/resource/Sandra_Yaxley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sandra_Yaxley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Sandra_Yaxley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sandra_Yaxley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sandra_Yaxley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sandra_Yaxley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sandra_Yaxley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sandra_Yaxley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sandra_Yaxley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sandra_Yaxley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sandra_Yaxley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sandra_Yaxley","http://www.w3.org/2000/01/rdf-schema#label","Sandra Yaxley"
"http://es.dbpedia.org/resource/Sandra_Yaxley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_plata_de_Australia"
"http://es.dbpedia.org/resource/Sandra_Yaxley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_Seúl_1988"
"http://es.dbpedia.org/resource/Sandra_Yaxley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_bronce_de_Australia"
"http://es.dbpedia.org/resource/Sandra_Yaxley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_de_Australia"
"http://es.dbpedia.org/resource/Sandra_Yaxley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_Barcelona_1992"
"http://es.dbpedia.org/resource/Sandra_Yaxley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_oro_de_Australia"
"http://es.dbpedia.org/resource/Sandra_Yaxley","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sandra_Yaxley"
"http://es.dbpedia.org/resource/Sandra_Yaxley","http://es.dbpedia.org/property/medallistaOlímpica","si"
"http://es.dbpedia.org/resource/Sandra_Yaxley","http://dbpedia.org/ontology/wikiPageID",9541382
"http://es.dbpedia.org/resource/Sandra_Yaxley","http://dbpedia.org/ontology/wikiPageRevisionID",128192150
"http://es.dbpedia.org/resource/Sandra_Yaxley","http://dbpedia.org/ontology/wikiPageLength",3788
"http://es.dbpedia.org/resource/Sandra_Yaxley","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sandra_Yaxley?oldid=128192150&ns=0"
"http://es.wikipedia.org/wiki/Sandra_Yaxley","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sandra_Yaxley"
