"subject","predicate","object"
"http://es.dbpedia.org/resource/Audi_R8_42","http://es.dbpedia.org/property/rival","http://es.dbpedia.org/resource/Ferrari_F430"
"http://es.dbpedia.org/resource/Spyker_C8","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Ferrari_F430"
"http://es.dbpedia.org/resource/Ford_GT","http://es.dbpedia.org/property/rival","http://es.dbpedia.org/resource/Ferrari_F430"
"http://es.dbpedia.org/resource/Ferrari_F430","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://es.dbpedia.org/resource/Ferrari_F430","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Ferrari_F430","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ferrari_F430","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Ferrari_F430","http://www.w3.org/2000/01/rdf-schema#label","Ferrari F430"
"http://es.dbpedia.org/resource/Ferrari_F430","http://www.w3.org/2000/01/rdf-schema#comment","El Ferrari F430 es un automóvil deportivo de dos puertas biplaza producido por el fabricante italiano Ferrari desde 2004 hasta 2009.​​​ El F430 es una versión mejorada del Ferrari 360 Modena, al cual sustituye. Tiene motor central-trasero montado longitudinalmente y tracción trasera; se vendía con carrocerías coupé y descapotable (""F430 Spider""), presentados en 2004 y 2006 respectivamente. Tiene como principales competidores al Audi R8, al Lamborghini Gallardo y al Porsche 911 Turbo."
"http://es.dbpedia.org/resource/Ferrari_F430","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qr_q"
"http://es.dbpedia.org/resource/Ferrari_F430","http://xmlns.com/foaf/0.1/homepage","http://www.ferrari.com/"
"http://es.dbpedia.org/resource/Ferrari_F430","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Automóviles_de_las_24_Horas_de_Le_Mans"
"http://es.dbpedia.org/resource/Ferrari_F430","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Automóviles_deportivos"
"http://es.dbpedia.org/resource/Ferrari_F430","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_cupés"
"http://es.dbpedia.org/resource/Ferrari_F430","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_de_Italia"
"http://es.dbpedia.org/resource/Ferrari_F430","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_deportivos"
"http://es.dbpedia.org/resource/Ferrari_F430","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_de_los_años_2000"
"http://es.dbpedia.org/resource/Ferrari_F430","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_de_carreras"
"http://es.dbpedia.org/resource/Ferrari_F430","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_Ferrari"
"http://es.dbpedia.org/resource/Ferrari_F430","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Automóviles_descapotables"
"http://es.dbpedia.org/resource/Ferrari_F430","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ferrari_F430"
"http://es.dbpedia.org/resource/Ferrari_F430","http://es.dbpedia.org/property/aceleración","3.6"
"http://es.dbpedia.org/resource/Ferrari_F430","http://es.dbpedia.org/property/carrocería","Berlinetta o Spider, ambos de 2 puertas"
"http://es.dbpedia.org/resource/Ferrari_F430","http://es.dbpedia.org/property/configuración","http://es.dbpedia.org/resource/Motor_longitudinal"
"http://es.dbpedia.org/resource/Ferrari_F430","http://es.dbpedia.org/property/configuración","http://es.dbpedia.org/resource/Tracción_trasera"
"http://es.dbpedia.org/resource/Ferrari_F430","http://es.dbpedia.org/property/configuración","http://es.dbpedia.org/resource/Disposición_del_motor"
"http://es.dbpedia.org/resource/Ferrari_F430","http://es.dbpedia.org/property/consumo","Medio:"
"http://es.dbpedia.org/resource/Ferrari_F430","http://es.dbpedia.org/property/cx",0.35
"http://es.dbpedia.org/resource/Ferrari_F430","http://es.dbpedia.org/property/dirección","Cremallera y piñón asistida"
"http://es.dbpedia.org/resource/Ferrari_F430","http://es.dbpedia.org/property/diseñador","Frank Stephenson de Pininfarina"
"http://es.dbpedia.org/resource/Ferrari_F430","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Ferrari"
"http://es.dbpedia.org/resource/Ferrari_F430","http://es.dbpedia.org/property/frenos","Discos ventilados de"
"http://es.dbpedia.org/resource/Ferrari_F430","http://es.dbpedia.org/property/fábrica","Maranello,"
"http://es.dbpedia.org/resource/Ferrari_F430","http://es.dbpedia.org/property/imagen","Ferrari F430 front 20080605.jpg"
"http://es.dbpedia.org/resource/Ferrari_F430","http://es.dbpedia.org/property/motor","V8 a 90º F136 E atmosférico de"
"http://es.dbpedia.org/resource/Ferrari_F430","http://es.dbpedia.org/property/período",2004
"http://es.dbpedia.org/resource/Ferrari_F430","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ferrari_360"
"http://es.dbpedia.org/resource/Ferrari_F430","http://es.dbpedia.org/property/rival","http://es.dbpedia.org/resource/Lamborghini_Gallardo"
"http://es.dbpedia.org/resource/Ferrari_F430","http://es.dbpedia.org/property/rival","http://es.dbpedia.org/resource/Audi_R8"
"http://es.dbpedia.org/resource/Ferrari_F430","http://es.dbpedia.org/property/rival","Porsche 911 Turbo"
"http://es.dbpedia.org/resource/Ferrari_F430","http://es.dbpedia.org/property/ruedas",235
"http://es.dbpedia.org/resource/Ferrari_F430","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Ferrari_458_Italia"
"http://es.dbpedia.org/resource/Ferrari_F430","http://es.dbpedia.org/property/suspensión","Paralelogramo deformable, muelles helicoidales y barra estabilizadora"
"http://es.dbpedia.org/resource/Ferrari_F430","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Automóvil_de_carreras"
"http://es.dbpedia.org/resource/Ferrari_F430","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Automóvil_deportivo"
"http://es.dbpedia.org/resource/Ferrari_F430","http://es.dbpedia.org/property/transmisión","Manual o Semiautomática F1, ambas de 6 marchas"
"http://es.dbpedia.org/resource/Ferrari_F430","http://es.dbpedia.org/property/web","http://www.ferrari.com/"
"http://es.dbpedia.org/resource/Ferrari_F430","http://dbpedia.org/ontology/wikiPageID",78163
"http://es.dbpedia.org/resource/Ferrari_F430","http://dbpedia.org/ontology/wikiPageRevisionID",128213013
"http://es.dbpedia.org/resource/Ferrari_F430","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ferrari.com/"
"http://es.dbpedia.org/resource/Ferrari_F430","http://dbpedia.org/ontology/wikiPageLength",13504
"http://es.dbpedia.org/resource/Ferrari_F430","http://dbpedia.org/ontology/transmission","Manualo SemiautomáticaF1, ambas de 6 marchas"
