"subject","predicate","object"
"http://es.dbpedia.org/resource/Sebadelhe_da_Serra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sebadelhe_da_Serra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Sebadelhe_da_Serra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sebadelhe_da_Serra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Sebadelhe_da_Serra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Sebadelhe_da_Serra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sebadelhe_da_Serra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Sebadelhe_da_Serra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Sebadelhe_da_Serra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sebadelhe_da_Serra","http://www.w3.org/2000/01/rdf-schema#label","Sebadelhe da Serra"
"http://es.dbpedia.org/resource/Sebadelhe_da_Serra","http://www.w3.org/2000/01/rdf-schema#comment","Sebadelhe da Serra es una freguesia portuguesa del concelho de Trancoso, con 12,16 km² de superficie y 185 habitantes (2001). Su densidad de población es de 15,2 hab/km²."
"http://es.dbpedia.org/resource/Sebadelhe_da_Serra","http://xmlns.com/foaf/0.1/name","Sebadelhe da Serra"
"http://es.dbpedia.org/resource/Sebadelhe_da_Serra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Trancoso"
"http://es.dbpedia.org/resource/Sebadelhe_da_Serra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_freguesias_de_Portugal"
"http://es.dbpedia.org/resource/Sebadelhe_da_Serra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sebadelhe_da_Serra"
"http://es.dbpedia.org/resource/Sebadelhe_da_Serra","http://es.dbpedia.org/property/densidad",152
"http://es.dbpedia.org/resource/Sebadelhe_da_Serra","http://es.dbpedia.org/property/escudo","Coats of arms of None.svg"
"http://es.dbpedia.org/resource/Sebadelhe_da_Serra","http://es.dbpedia.org/property/mapaLoc","Portugal"
