"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Rompecabezas_mecánicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Juguetes_mecánicos"
"http://es.dbpedia.org/resource/Cine_NIC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juguetes_mecánicos"
"http://es.dbpedia.org/resource/Categoría:Juguetes_mecánicos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Juguetes_mecánicos","http://www.w3.org/2000/01/rdf-schema#label","Juguetes mecánicos"
"http://es.dbpedia.org/resource/Categoría:Juguetes_mecánicos","http://www.w3.org/2004/02/skos/core#prefLabel","Juguetes mecánicos"
"http://es.dbpedia.org/resource/Categoría:Juguetes_mecánicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Juguetes_por_tipo"
"http://es.dbpedia.org/resource/Categoría:Juguetes_mecánicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Juguetes_eléctricos"
"http://es.dbpedia.org/resource/Categoría:Juguetes_mecánicos","http://dbpedia.org/ontology/wikiPageID",6169559
"http://es.dbpedia.org/resource/Categoría:Juguetes_mecánicos","http://dbpedia.org/ontology/wikiPageRevisionID",120067610
"http://es.dbpedia.org/resource/Categoría:Juguetes_mecánicos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Juguetes_mecánicos?oldid=120067610&ns=14"
"http://es.dbpedia.org/resource/Fidget_spinner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juguetes_mecánicos"
"http://es.dbpedia.org/resource/Categoría:Robots_de_juguete","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Juguetes_mecánicos"
