"subject","predicate","object"
"http://es.dbpedia.org/resource/S._XVII","http://www.w3.org/2000/01/rdf-schema#label","S. XVII"
"http://es.dbpedia.org/resource/S._XVII","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08b2m"
"http://es.dbpedia.org/resource/S._XVII","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/S._XVII"
"http://es.dbpedia.org/resource/S._XVII","http://dbpedia.org/ontology/wikiPageID",630550
"http://es.dbpedia.org/resource/S._XVII","http://dbpedia.org/ontology/wikiPageRevisionID",5595811
"http://es.dbpedia.org/resource/S._XVII","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Siglo_XVII"
"http://es.dbpedia.org/resource/S._XVII","http://dbpedia.org/ontology/wikiPageLength",24
"http://es.dbpedia.org/resource/S._XVII","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/S._XVII?oldid=5595811&ns=0"
"http://es.wikipedia.org/wiki/S._XVII","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/S._XVII"
"http://es.dbpedia.org/resource/Iglesia_de_San_Torcuato_(Zamora)","http://dbpedia.org/ontology/period","http://es.dbpedia.org/resource/S._XVII"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Clara_(Mérida)","http://dbpedia.org/ontology/period","http://es.dbpedia.org/resource/S._XVII"
"http://es.dbpedia.org/resource/Ermita_de_Nuestra_Señora_de_la_Vega_(Mucientes)","http://dbpedia.org/ontology/period","http://es.dbpedia.org/resource/S._XVII"
