"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_de_Noruega_2015","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/SK_Vard_Haugesund"
"http://es.dbpedia.org/resource/SK_Vard_Haugesund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/SK_Vard_Haugesund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/SK_Vard_Haugesund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/SK_Vard_Haugesund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/SK_Vard_Haugesund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/SK_Vard_Haugesund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/SK_Vard_Haugesund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/SK_Vard_Haugesund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/SK_Vard_Haugesund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/SK_Vard_Haugesund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/SK_Vard_Haugesund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/SK_Vard_Haugesund","http://www.w3.org/2000/01/rdf-schema#label","SK Vard Haugesund"
"http://es.dbpedia.org/resource/SK_Vard_Haugesund","http://www.w3.org/2000/01/rdf-schema#comment","El Sportsklubben Vard Haugesund es un equipo de fútbol de Noruega que milita en la Adeccoligaen, la segunda liga de fútbol más importante del país."
"http://es.dbpedia.org/resource/SK_Vard_Haugesund","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fhqvp"
"http://es.dbpedia.org/resource/SK_Vard_Haugesund","http://xmlns.com/foaf/0.1/name","Vard Haugesund"
"http://es.dbpedia.org/resource/SK_Vard_Haugesund","http://xmlns.com/foaf/0.1/nick","Vard"
"http://es.dbpedia.org/resource/SK_Vard_Haugesund","http://xmlns.com/foaf/0.1/homepage","http://www.vard.no/%7C"
"http://es.dbpedia.org/resource/SK_Vard_Haugesund","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1916"
"http://es.dbpedia.org/resource/SK_Vard_Haugesund","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Noruega"
"http://es.dbpedia.org/resource/SK_Vard_Haugesund","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/SK_Vard_Haugesund"
"http://es.dbpedia.org/resource/SK_Vard_Haugesund","http://es.dbpedia.org/property/body","FF0000"
"http://es.dbpedia.org/resource/SK_Vard_Haugesund","http://es.dbpedia.org/property/body","blur"
"http://es.dbpedia.org/resource/SK_Vard_Haugesund","http://es.dbpedia.org/property/capacidad",5.459
"http://es.dbpedia.org/resource/SK_Vard_Haugesund","http://es.dbpedia.org/property/copa","http://es.dbpedia.org/resource/Copa_de_Noruega"
"http://es.dbpedia.org/resource/SK_Vard_Haugesund","http://es.dbpedia.org/property/entrenador","Flemming Christensen"
"http://es.dbpedia.org/resource/SK_Vard_Haugesund","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Haugesund_Stadion"
"http://es.dbpedia.org/resource/SK_Vard_Haugesund","http://es.dbpedia.org/property/fundación",1916
"http://es.dbpedia.org/resource/SK_Vard_Haugesund","http://es.dbpedia.org/property/leftarm","blue"
"http://es.dbpedia.org/resource/SK_Vard_Haugesund","http://es.dbpedia.org/property/leftarm","FF0000"
"http://es.dbpedia.org/resource/SK_Vard_Haugesund","http://es.dbpedia.org/property/liga",3
"http://es.dbpedia.org/resource/SK_Vard_Haugesund","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Håvard_Høiland"
"http://es.dbpedia.org/resource/SK_Vard_Haugesund","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Sanel_Kapidzic"
"http://es.dbpedia.org/resource/SK_Vard_Haugesund","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Harald_Vindenes"
"http://es.dbpedia.org/resource/SK_Vard_Haugesund","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Helge_Sandvik"
"http://es.dbpedia.org/resource/SK_Vard_Haugesund","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Rune_Løvland"
"http://es.dbpedia.org/resource/SK_Vard_Haugesund","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Jørn_Lilleng"
"http://es.dbpedia.org/resource/SK_Vard_Haugesund","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Alexander_Sandvik"
"http://es.dbpedia.org/resource/SK_Vard_Haugesund","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Alexander_Stølås"
"http://es.dbpedia.org/resource/SK_Vard_Haugesund","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Henrik_Ørpetveit"
"http://es.dbpedia.org/resource/SK_Vard_Haugesund","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Erlend_Grov"
"http://es.dbpedia.org/resource/SK_Vard_Haugesund","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Vetle_Lunde_Myhre"
"http://es.dbpedia.org/resource/SK_Vard_Haugesund","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Erlend_Drivenes"
"http://es.dbpedia.org/resource/SK_Vard_Haugesund","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Torbjørn_Kallevåg"
"http://es.dbpedia.org/resource/SK_Vard_Haugesund","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Roy_Miljeteig"
"http://es.dbpedia.org/resource/SK_Vard_Haugesund","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Barry_Kader"
"http://es.dbpedia.org/resource/SK_Vard_Haugesund","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Thore_Baardsen_Pedersen"
"http://es.dbpedia.org/resource/SK_Vard_Haugesund","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Anthony_Avalos"
"http://es.dbpedia.org/resource/SK_Vard_Haugesund","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Ole_Johannes_Stople"
"http://es.dbpedia.org/resource/SK_Vard_Haugesund","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Kenneth_Stenild"
"http://es.dbpedia.org/resource/SK_Vard_Haugesund","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Sondre_Bjønsaas_Nielsen"
"http://es.dbpedia.org/resource/SK_Vard_Haugesund","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Oliver_Larsen"
"http://es.dbpedia.org/resource/SK_Vard_Haugesund","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Sixten_Dalen_Jensen"
"http://es.dbpedia.org/resource/SK_Vard_Haugesund","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Ahyee_Aye_Elvis"
"http://es.dbpedia.org/resource/SK_Vard_Haugesund","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Andre_Bundegaard"
"http://es.dbpedia.org/resource/SK_Vard_Haugesund","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Steffen_Haugland"
"http://es.dbpedia.org/resource/SK_Vard_Haugesund","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Simen_Grov"
"http://es.dbpedia.org/resource/SK_Vard_Haugesund","http://es.dbpedia.org/property/nat","DNK"
"http://es.dbpedia.org/resource/SK_Vard_Haugesund","http://es.dbpedia.org/property/nat","NOR"
"http://es.dbpedia.org/resource/SK_Vard_Haugesund","http://es.dbpedia.org/property/nat","CIV"
"http://es.dbpedia.org/resource/SK_Vard_Haugesund","http://es.dbpedia.org/property/nat","USA"
"http://es.dbpedia.org/resource/SK_Vard_Haugesund","http://es.dbpedia.org/property/nat","DEN"
"http://es.dbpedia.org/resource/SK_Vard_Haugesund","http://es.dbpedia.org/property/no",9
"http://es.dbpedia.org/resource/SK_Vard_Haugesund","http://es.dbpedia.org/property/no",10
"http://es.dbpedia.org/resource/SK_Vard_Haugesund","http://es.dbpedia.org/property/no",11
"http://es.dbpedia.org/resource/SK_Vard_Haugesund","http://es.dbpedia.org/property/no",4
"http://es.dbpedia.org/resource/SK_Vard_Haugesund","http://es.dbpedia.org/property/no",5
"http://es.dbpedia.org/resource/SK_Vard_Haugesund","http://es.dbpedia.org/property/no",6
"http://es.dbpedia.org/resource/SK_Vard_Haugesund","http://es.dbpedia.org/property/no",7
"http://es.dbpedia.org/resource/SK_Vard_Haugesund","http://es.dbpedia.org/property/no",1
"http://es.dbpedia.org/resource/SK_Vard_Haugesund","http://es.dbpedia.org/property/no",2
"http://es.dbpedia.org/resource/SK_Vard_Haugesund","http://es.dbpedia.org/property/no",3
"http://es.dbpedia.org/resource/SK_Vard_Haugesund","http://es.dbpedia.org/property/no",31
"http://es.dbpedia.org/resource/SK_Vard_Haugesund","http://es.dbpedia.org/property/no",24
"http://es.dbpedia.org/resource/SK_Vard_Haugesund","http://es.dbpedia.org/property/no",25
"http://es.dbpedia.org/resource/SK_Vard_Haugesund","http://es.dbpedia.org/property/no",26
"http://es.dbpedia.org/resource/SK_Vard_Haugesund","http://es.dbpedia.org/property/no",27
"http://es.dbpedia.org/resource/SK_Vard_Haugesund","http://es.dbpedia.org/property/no",20
"http://es.dbpedia.org/resource/SK_Vard_Haugesund","http://es.dbpedia.org/property/no",21
"http://es.dbpedia.org/resource/SK_Vard_Haugesund","http://es.dbpedia.org/property/no",22
"http://es.dbpedia.org/resource/SK_Vard_Haugesund","http://es.dbpedia.org/property/no",16
"http://es.dbpedia.org/resource/SK_Vard_Haugesund","http://es.dbpedia.org/property/no",19
"http://es.dbpedia.org/resource/SK_Vard_Haugesund","http://es.dbpedia.org/property/no",32
"http://es.dbpedia.org/resource/SK_Vard_Haugesund","http://es.dbpedia.org/property/no",12
"http://es.dbpedia.org/resource/SK_Vard_Haugesund","http://es.dbpedia.org/property/no",13
"http://es.dbpedia.org/resource/SK_Vard_Haugesund","http://es.dbpedia.org/property/no",14
"http://es.dbpedia.org/resource/SK_Vard_Haugesund","http://es.dbpedia.org/property/no",15
"http://es.dbpedia.org/resource/SK_Vard_Haugesund","http://es.dbpedia.org/property/no",8
"http://es.dbpedia.org/resource/SK_Vard_Haugesund","http://es.dbpedia.org/property/nombre","Vard Haugesund"
"http://es.dbpedia.org/resource/SK_Vard_Haugesund","http://es.dbpedia.org/property/nombreCompleto","Sportsklubben Vard Haugesund"
"http://es.dbpedia.org/resource/SK_Vard_Haugesund","http://es.dbpedia.org/property/pos","MED"
"http://es.dbpedia.org/resource/SK_Vard_Haugesund","http://es.dbpedia.org/property/pos","DEF"
"http://es.dbpedia.org/resource/SK_Vard_Haugesund","http://es.dbpedia.org/property/pos","POR"
"http://es.dbpedia.org/resource/SK_Vard_Haugesund","http://es.dbpedia.org/property/pos","DEL"
"http://es.dbpedia.org/resource/SK_Vard_Haugesund","http://es.dbpedia.org/property/posición",14
"http://es.dbpedia.org/resource/SK_Vard_Haugesund","http://es.dbpedia.org/property/posición","Tercera Ronda"
"http://es.dbpedia.org/resource/SK_Vard_Haugesund","http://es.dbpedia.org/property/presidente","Karl Oskar Emberland"
"http://es.dbpedia.org/resource/SK_Vard_Haugesund","http://es.dbpedia.org/property/rightarm","FF0000"
"http://es.dbpedia.org/resource/SK_Vard_Haugesund","http://es.dbpedia.org/property/rightarm","blue"
"http://es.dbpedia.org/resource/SK_Vard_Haugesund","http://es.dbpedia.org/property/shorts",0
"http://es.dbpedia.org/resource/SK_Vard_Haugesund","http://es.dbpedia.org/property/socks","FF0000"
"http://es.dbpedia.org/resource/SK_Vard_Haugesund","http://es.dbpedia.org/property/socks","red"
"http://es.dbpedia.org/resource/SK_Vard_Haugesund","http://es.dbpedia.org/property/temporada",2018
"http://es.dbpedia.org/resource/SK_Vard_Haugesund","http://es.dbpedia.org/property/temporada",2013
"http://es.dbpedia.org/resource/SK_Vard_Haugesund","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Haugesund"
"http://es.dbpedia.org/resource/SK_Vard_Haugesund","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Noruega"
"http://es.dbpedia.org/resource/SK_Vard_Haugesund","http://es.dbpedia.org/property/web","http://www.vard.no/|
  pattern_la1="
"http://es.dbpedia.org/resource/SK_Vard_Haugesund","http://es.dbpedia.org/property/apodo(s)_","Vard"
"http://es.dbpedia.org/resource/SK_Vard_Haugesund","http://dbpedia.org/ontology/wikiPageID",5957818
"http://es.dbpedia.org/resource/SK_Vard_Haugesund","http://dbpedia.org/ontology/wikiPageRevisionID",122737641
"http://es.dbpedia.org/resource/SK_Vard_Haugesund","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vard.no/%7C"
"http://es.dbpedia.org/resource/SK_Vard_Haugesund","http://dbpedia.org/ontology/wikiPageExternalLink","http://el.soccerway.com/teams/norway/vard-haugesund/1606/"
"http://es.dbpedia.org/resource/SK_Vard_Haugesund","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060818100133/http:/www.vard.no/"
"http://es.dbpedia.org/resource/SK_Vard_Haugesund","http://dbpedia.org/ontology/wikiPageLength",3733
"http://es.dbpedia.org/resource/SK_Vard_Haugesund","http://dbpedia.org/ontology/capacity",5
"http://es.dbpedia.org/resource/SK_Vard_Haugesund","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Haugesund_Stadion"
"http://es.dbpedia.org/resource/SK_Vard_Haugesund","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Haugesund_Stadion"
"http://es.dbpedia.org/resource/SK_Vard_Haugesund","http://dbpedia.org/ontology/manager","http://es.dbpedia.org/resource/Flemming_Christensen"
"http://es.dbpedia.org/resource/SK_Vard_Haugesund","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/SK_Vard_Haugesund?oldid=122737641&ns=0"
"http://es.dbpedia.org/resource/SK_Vard_Haugesund","http://dbpedia.org/ontology/abstract","El Sportsklubben Vard Haugesund es un equipo de fútbol de Noruega que milita en la Adeccoligaen, la segunda liga de fútbol más importante del país."
"http://es.dbpedia.org/resource/Sportsklubben_Vard_Haugesund","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/SK_Vard_Haugesund"
"http://es.dbpedia.org/resource/Vard_Haugesund","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/SK_Vard_Haugesund"
"http://dbpedia.org/resource/SK_Vard_Haugesund","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/SK_Vard_Haugesund"
"http://es.dbpedia.org/resource/Copa_de_Noruega_2015__6_de_mayo__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/SK_Vard_Haugesund"
"http://es.wikipedia.org/wiki/SK_Vard_Haugesund","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/SK_Vard_Haugesund"
