"subject","predicate","object"
"http://es.dbpedia.org/resource/Liga_ETE_2019","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Liga_ETE_2020"
"http://es.dbpedia.org/resource/Liga_ETE_2019","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Liga_ETE_2020"
"http://es.dbpedia.org/resource/Liga_ETE_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Liga_ETE_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Liga_ETE_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Liga_ETE_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Liga_ETE_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Liga_ETE_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Liga_ETE_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Liga_ETE_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Liga_ETE_2020","http://www.w3.org/2000/01/rdf-schema#label","Liga ETE 2020"
"http://es.dbpedia.org/resource/Liga_ETE_2020","http://xmlns.com/foaf/0.1/name","Liga ETE 2019"
"http://es.dbpedia.org/resource/Liga_ETE_2020","http://xmlns.com/foaf/0.1/homepage","https://www.ligaete.com/es"
"http://es.dbpedia.org/resource/Liga_ETE_2020","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_España_en_2020"
"http://es.dbpedia.org/resource/Liga_ETE_2020","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liga_ETE"
"http://es.dbpedia.org/resource/Liga_ETE_2020","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Liga_ETE_2020"
"http://es.dbpedia.org/resource/Liga_ETE_2020","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Liga_ETE_2019"
"http://es.dbpedia.org/resource/Liga_ETE_2020","http://es.dbpedia.org/property/deporte","Remo"
"http://es.dbpedia.org/resource/Liga_ETE_2020","http://es.dbpedia.org/property/fechaDeCierre",25
"http://es.dbpedia.org/resource/Liga_ETE_2020","http://es.dbpedia.org/property/fechaDeInicio",15
"http://es.dbpedia.org/resource/Liga_ETE_2020","http://es.dbpedia.org/property/height",225
"http://es.dbpedia.org/resource/Liga_ETE_2020","http://es.dbpedia.org/property/legend","Leyenda"
"http://es.dbpedia.org/resource/Liga_ETE_2020","http://es.dbpedia.org/property/nombre","Liga ETE 2020"
"http://es.dbpedia.org/resource/Liga_ETE_2020","http://es.dbpedia.org/property/organizador","http://es.dbpedia.org/resource/Asociación_de_Traineras_de_Mujeres"
"http://es.dbpedia.org/resource/Liga_ETE_2020","http://es.dbpedia.org/property/participantes",9
"http://es.dbpedia.org/resource/Liga_ETE_2020","http://es.dbpedia.org/property/país","España"
"http://es.dbpedia.org/resource/Liga_ETE_2020","http://es.dbpedia.org/property/primero","Tolosaldea"
"http://es.dbpedia.org/resource/Liga_ETE_2020","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Liga_ETE_2021"
"http://es.dbpedia.org/resource/Liga_ETE_2020","http://es.dbpedia.org/property/tipo",20
"http://es.dbpedia.org/resource/Liga_ETE_2020","http://es.dbpedia.org/property/type","line"
"http://es.dbpedia.org/resource/Liga_ETE_2020","http://es.dbpedia.org/property/width",600
"http://es.dbpedia.org/resource/Liga_ETE_2020","http://es.dbpedia.org/property/x",1
"http://es.dbpedia.org/resource/Liga_ETE_2020","http://es.dbpedia.org/property/xaxistitle","Jornada"
"http://es.dbpedia.org/resource/Liga_ETE_2020","http://es.dbpedia.org/property/y",8
"http://es.dbpedia.org/resource/Liga_ETE_2020","http://es.dbpedia.org/property/y",9
"http://es.dbpedia.org/resource/Liga_ETE_2020","http://es.dbpedia.org/property/y",4
"http://es.dbpedia.org/resource/Liga_ETE_2020","http://es.dbpedia.org/property/y",5
"http://es.dbpedia.org/resource/Liga_ETE_2020","http://es.dbpedia.org/property/y",6
"http://es.dbpedia.org/resource/Liga_ETE_2020","http://es.dbpedia.org/property/y",7
"http://es.dbpedia.org/resource/Liga_ETE_2020","http://es.dbpedia.org/property/y",1
