"subject","predicate","object"
"http://es.dbpedia.org/resource/Osmán_III","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Palacio_de_Topkapı"
"http://es.dbpedia.org/resource/Kösem_Sultan","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Palacio_de_Topkapı"
"http://es.dbpedia.org/resource/Gülfem_Hatun","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Palacio_de_Topkapı"
"http://es.dbpedia.org/resource/Safiye_Sultan","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Palacio_de_Topkapı"
"http://es.dbpedia.org/resource/Ayşe_Hafsa_Sultan","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Palacio_de_Topkapı"
"http://es.dbpedia.org/resource/Mahidevran_Gülbahar","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Palacio_de_Topkapı"
"http://es.dbpedia.org/resource/Mahfiruz_Hatice_Hatun","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Palacio_de_Topkapı"
"http://dbpedia.org/resource/Topkapı_Palace","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Palacio_de_Topkapı"
"http://es.dbpedia.org/resource/Selim_I","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Palacio_de_Topkapı"
"http://es.dbpedia.org/resource/Halime_Sultan","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Palacio_de_Topkapı"
"http://es.dbpedia.org/resource/Selim_II","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Palacio_de_Topkapı"
"http://es.dbpedia.org/resource/Selim_II","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Palacio_de_Topkapı"
"http://es.dbpedia.org/resource/Ahmed_I","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Palacio_de_Topkapı"
"http://es.dbpedia.org/resource/Ahmed_I","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Palacio_de_Topkapı"
"http://es.dbpedia.org/resource/Sokollu_Mehmet_Bajá","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Palacio_de_Topkapı"
"http://es.dbpedia.org/resource/Museo_de_Topkapı","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Palacio_de_Topkapı"
"http://es.dbpedia.org/resource/Museo_del_Palacio_de_Topkapı","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Palacio_de_Topkapı"
"http://es.dbpedia.org/resource/Palacio_Museo_Topkapi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Palacio_de_Topkapı"
"http://es.dbpedia.org/resource/Palacio_de_Topkapi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Palacio_de_Topkapı"
"http://es.dbpedia.org/resource/Palacio_de_Topkapı","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Palacio_de_Topkapı","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Palacio_de_Topkapı","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Palacio_de_Topkapı","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Palacio_de_Topkapı","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Palacio_de_Topkapı","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Palacio_de_Topkapı","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Palacio_de_Topkapı","http://www.w3.org/2000/01/rdf-schema#label","Palacio de Topkapı"
