"subject","predicate","object"
"http://es.dbpedia.org/resource/Ogori_(Fukuoka)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ogōri_(Fukuoka)"
"http://es.dbpedia.org/resource/Ogōri_(Fukuoka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ogōri_(Fukuoka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ogōri_(Fukuoka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ogōri_(Fukuoka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ogōri_(Fukuoka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ogōri_(Fukuoka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ogōri_(Fukuoka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ogōri_(Fukuoka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ogōri_(Fukuoka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ogōri_(Fukuoka)","http://www.w3.org/2000/01/rdf-schema#label","Ogōri (Fukuoka)"
"http://es.dbpedia.org/resource/Ogōri_(Fukuoka)","http://www.w3.org/2000/01/rdf-schema#comment","Ogōri (小郡市 Ogōri-shi?) es una ciudad localizada en Fukuoka, Japón. A partir de 2003, la ciudad tiene una población de 56.821 y una densidad de 1.248,81 personas por km². La superficie total es de 45,50 km². La ciudad fue fundada el 1 de abril de 1972."
"http://es.dbpedia.org/resource/Ogōri_(Fukuoka)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wpzy"
"http://es.dbpedia.org/resource/Ogōri_(Fukuoka)","http://xmlns.com/foaf/0.1/name","Ogōri"
"http://es.dbpedia.org/resource/Ogōri_(Fukuoka)","http://xmlns.com/foaf/0.1/name","Mapa de Ogōri"
"http://es.dbpedia.org/resource/Ogōri_(Fukuoka)","http://xmlns.com/foaf/0.1/homepage","http://www.city.ogori.fukuoka.jp/"
"http://es.dbpedia.org/resource/Ogōri_(Fukuoka)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Fukuoka"
"http://es.dbpedia.org/resource/Ogōri_(Fukuoka)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ogōri_(Fukuoka)"
"http://es.dbpedia.org/resource/Ogōri_(Fukuoka)","http://es.dbpedia.org/property/densidad",124881
"http://es.dbpedia.org/resource/Ogōri_(Fukuoka)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Ogōri_(Fukuoka)","http://es.dbpedia.org/property/horario","Hora estándar de Japón"
"http://es.dbpedia.org/resource/Ogōri_(Fukuoka)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_japonés"
"http://es.dbpedia.org/resource/Ogōri_(Fukuoka)","http://es.dbpedia.org/property/mapa","Ogori in Fukuoka Prefecture Ja.svg"
"http://es.dbpedia.org/resource/Ogōri_(Fukuoka)","http://es.dbpedia.org/property/mapaLoc","Japón"
"http://es.dbpedia.org/resource/Ogōri_(Fukuoka)","http://es.dbpedia.org/property/nombre","Ogōri"
"http://es.dbpedia.org/resource/Ogōri_(Fukuoka)","http://es.dbpedia.org/property/nombreOriginal","小郡市"
"http://es.dbpedia.org/resource/Ogōri_(Fukuoka)","http://es.dbpedia.org/property/país","Japón"
"http://es.dbpedia.org/resource/Ogōri_(Fukuoka)","http://es.dbpedia.org/property/pieMapa","Mapa de Ogōri"
"http://es.dbpedia.org/resource/Ogōri_(Fukuoka)","http://es.dbpedia.org/property/población",56821
"http://es.dbpedia.org/resource/Ogōri_(Fukuoka)","http://es.dbpedia.org/property/poblaciónAño",2003
"http://es.dbpedia.org/resource/Ogōri_(Fukuoka)","http://es.dbpedia.org/property/páginaWeb","www.city.ogori.fukuoka.jp/"
"http://es.dbpedia.org/resource/Ogōri_(Fukuoka)","http://es.dbpedia.org/property/superficie",45.5
"http://es.dbpedia.org/resource/Ogōri_(Fukuoka)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Prefectura_de_Fukuoka"
"http://es.dbpedia.org/resource/Ogōri_(Fukuoka)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Prefecturas_de_Japón_por_superficie_y_población"
"http://es.dbpedia.org/resource/Ogōri_(Fukuoka)","http://dbpedia.org/ontology/wikiPageID",3587679
"http://es.dbpedia.org/resource/Ogōri_(Fukuoka)","http://dbpedia.org/ontology/wikiPageRevisionID",120433492
"http://es.dbpedia.org/resource/Ogōri_(Fukuoka)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.city.ogori.fukuoka.jp/"
"http://es.dbpedia.org/resource/Ogōri_(Fukuoka)","http://dbpedia.org/ontology/wikiPageLength",1451
"http://es.dbpedia.org/resource/Ogōri_(Fukuoka)","http://dbpedia.org/ontology/populationTotal",56821
"http://es.dbpedia.org/resource/Ogōri_(Fukuoka)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Ogōri_(Fukuoka)","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_japonés"
"http://es.dbpedia.org/resource/Ogōri_(Fukuoka)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Huso_horario_estándar_de_Japón"
"http://es.dbpedia.org/resource/Ogōri_(Fukuoka)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ogōri_(Fukuoka)?oldid=120433492&ns=0"
"http://es.dbpedia.org/resource/Ogōri_(Fukuoka)","http://dbpedia.org/ontology/abstract","Ogōri (小郡市 Ogōri-shi?) es una ciudad localizada en Fukuoka, Japón. A partir de 2003, la ciudad tiene una población de 56.821 y una densidad de 1.248,81 personas por km². La superficie total es de 45,50 km². La ciudad fue fundada el 1 de abril de 1972."
"http://es.wikipedia.org/wiki/Ogōri_(Fukuoka)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ogōri_(Fukuoka)"
