"subject","predicate","object"
"http://dbpedia.org/resource/Anna_of_Hohenstaufen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Constanza_Augusta"
"http://es.dbpedia.org/resource/Irene_Láscarina","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Constanza_Augusta"
"http://es.dbpedia.org/resource/Irene_Láscarina","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Constanza_Augusta"
"http://es.dbpedia.org/resource/Constanza_II_de_Hohenstaufen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Constanza_Augusta"
"http://es.dbpedia.org/resource/Constanza_Augusta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Constanza_Augusta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Constanza_Augusta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Constanza_Augusta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Constanza_Augusta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Constanza_Augusta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Constanza_Augusta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Constanza_Augusta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Constanza_Augusta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Constanza_Augusta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Constanza_Augusta","http://www.w3.org/2000/01/rdf-schema#label","Constanza Augusta"
"http://es.dbpedia.org/resource/Constanza_Augusta","http://www.w3.org/2000/01/rdf-schema#comment","Constanza II de Hohenstaufen (1230-1307), también conocida como Constanza Augusta Emperatriz Romana de Oriente. Hija ilegítima de Federico II y de Bianca Lancia. Su padre, por necesidades de alianzas, la casó a la edad de 14 años con el emperador de Bizancio Juan Ducas Vatatzés, conocido como ""Vatacio el Herético"", cuando éste tenía 50 años. A la muerte de Vatacio fue solicitada por Miguel Paleólogo, quien había reconquistado Constantinopla. Constanza resistió varios años a las pretensiones de Miguel, hasta que su hermano Manfredo nuevo rey de Sicilia, la requiere para su patria. La desdichada emperatriz llega justo a tiempo para recibir la noticia de la muerte de su hermano en la Batalla de Benevento. Junto con su cuñada, la segunda esposa de Manfredo, Helena Angelina Doukaina, y sus cinc"
"http://es.dbpedia.org/resource/Constanza_Augusta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qwctc"
