"subject","predicate","object"
"http://dbpedia.org/resource/Waskaganish_Airport","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aeropuerto_de_Waskaganish"
"http://es.wikipedia.org/wiki/Aeropuerto_de_Waskaganish","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aeropuerto_de_Waskaganish"
"http://es.dbpedia.org/resource/Aeropuerto_de_Waskaganish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_de_Waskaganish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aeropuerto_de_Waskaganish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Aeropuerto_de_Waskaganish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aeropuerto_de_Waskaganish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aeropuerto_de_Waskaganish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aeropuerto_de_Waskaganish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://es.dbpedia.org/resource/Aeropuerto_de_Waskaganish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_de_Waskaganish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Aeropuerto_de_Waskaganish","http://www.w3.org/2000/01/rdf-schema#label","Aeropuerto de Waskaganish"
"http://es.dbpedia.org/resource/Aeropuerto_de_Waskaganish","http://www.w3.org/2000/01/rdf-schema#comment","El Aeropuerto de Waskaganish (en inglés: Waskaganish Airport)? (IATA: YKQ, OACI: CYKQ) está ubicado cercano a , Quebec, Canadá."
"http://es.dbpedia.org/resource/Aeropuerto_de_Waskaganish","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08gsbz"
"http://es.dbpedia.org/resource/Aeropuerto_de_Waskaganish","http://xmlns.com/foaf/0.1/name","Aeropuerto de Waskaganish"
"http://es.dbpedia.org/resource/Aeropuerto_de_Waskaganish","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Quebec"
"http://es.dbpedia.org/resource/Aeropuerto_de_Waskaganish","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aeropuerto_de_Waskaganish"
"http://es.dbpedia.org/resource/Aeropuerto_de_Waskaganish","http://es.dbpedia.org/property/ciudadSirve","http://es.dbpedia.org/resource/Canadá"
"http://es.dbpedia.org/resource/Aeropuerto_de_Waskaganish","http://es.dbpedia.org/property/ciudadSirve","http://es.dbpedia.org/resource/Waskaganish"
"http://es.dbpedia.org/resource/Aeropuerto_de_Waskaganish","http://es.dbpedia.org/property/ciudadSirve","http://es.dbpedia.org/resource/Quebec"
"http://es.dbpedia.org/resource/Aeropuerto_de_Waskaganish","http://es.dbpedia.org/property/datosEstadística",3933
"http://es.dbpedia.org/resource/Aeropuerto_de_Waskaganish","http://es.dbpedia.org/property/elevaciónM",24
"http://es.dbpedia.org/resource/Aeropuerto_de_Waskaganish","http://es.dbpedia.org/property/elevaciónP",80
"http://es.dbpedia.org/resource/Aeropuerto_de_Waskaganish","http://es.dbpedia.org/property/estadística","Operaciones Aéreas"
"http://es.dbpedia.org/resource/Aeropuerto_de_Waskaganish","http://es.dbpedia.org/property/estadísticaAño",2007
"http://es.dbpedia.org/resource/Aeropuerto_de_Waskaganish","http://es.dbpedia.org/property/iata","YKQ"
"http://es.dbpedia.org/resource/Aeropuerto_de_Waskaganish","http://es.dbpedia.org/property/icao","CYKQ"
"http://es.dbpedia.org/resource/Aeropuerto_de_Waskaganish","http://es.dbpedia.org/property/nombre","Aeropuerto de Waskaganish"
"http://es.dbpedia.org/resource/Aeropuerto_de_Waskaganish","http://es.dbpedia.org/property/nombreNativo","Waskaganish Airport"
