"subject","predicate","object"
"http://es.wikipedia.org/wiki/Creixomil_(Barcelos)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Creixomil_(Barcelos)"
"http://es.dbpedia.org/resource/Creixomil_(Barcelos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Creixomil_(Barcelos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Creixomil_(Barcelos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Creixomil_(Barcelos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Creixomil_(Barcelos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Creixomil_(Barcelos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Creixomil_(Barcelos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Creixomil_(Barcelos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Creixomil_(Barcelos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Creixomil_(Barcelos)","http://www.w3.org/2000/01/rdf-schema#label","Creixomil (Barcelos)"
"http://es.dbpedia.org/resource/Creixomil_(Barcelos)","http://www.w3.org/2000/01/rdf-schema#comment","Creixomil es una freguesia portuguesa del concelho de Barcelos, con 4,17 km² de área y 858 habitantes (2001). Densidad de población: 205,8 hab/km²."
"http://es.dbpedia.org/resource/Creixomil_(Barcelos)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fdlpc"
"http://es.dbpedia.org/resource/Creixomil_(Barcelos)","http://xmlns.com/foaf/0.1/name","Creixomil"
"http://es.dbpedia.org/resource/Creixomil_(Barcelos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Barcelos"
"http://es.dbpedia.org/resource/Creixomil_(Barcelos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_freguesias_de_Portugal"
"http://es.dbpedia.org/resource/Creixomil_(Barcelos)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Creixomil_(Barcelos)"
"http://es.dbpedia.org/resource/Creixomil_(Barcelos)","http://es.dbpedia.org/property/campo","São Tiago"
"http://es.dbpedia.org/resource/Creixomil_(Barcelos)","http://es.dbpedia.org/property/campo1Nombre","http://es.dbpedia.org/resource/Santo_patrón"
"http://es.dbpedia.org/resource/Creixomil_(Barcelos)","http://es.dbpedia.org/property/códigoPostal",4750
"http://es.dbpedia.org/resource/Creixomil_(Barcelos)","http://es.dbpedia.org/property/densidad",2058
"http://es.dbpedia.org/resource/Creixomil_(Barcelos)","http://es.dbpedia.org/property/imageninferiorPie","Localización en el concejo de Barcelos"
"http://es.dbpedia.org/resource/Creixomil_(Barcelos)","http://es.dbpedia.org/property/nombreCompleto","Creixomil"
"http://es.dbpedia.org/resource/Creixomil_(Barcelos)","http://es.dbpedia.org/property/población",858
"http://es.dbpedia.org/resource/Creixomil_(Barcelos)","http://es.dbpedia.org/property/poblaciónAño",2001
"http://es.dbpedia.org/resource/Creixomil_(Barcelos)","http://es.dbpedia.org/property/páginaWeb","www.creixomil.maisbarcelos.pt/"
"http://es.dbpedia.org/resource/Creixomil_(Barcelos)","http://es.dbpedia.org/property/superficie",417
"http://es.dbpedia.org/resource/Creixomil_(Barcelos)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Barcelos_(Portugal)"
"http://es.dbpedia.org/resource/Creixomil_(Barcelos)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Concelho"
"http://es.dbpedia.org/resource/Creixomil_(Barcelos)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Freguesia"
"http://es.dbpedia.org/resource/Creixomil_(Barcelos)","http://dbpedia.org/ontology/wikiPageID",2996596
"http://es.dbpedia.org/resource/Creixomil_(Barcelos)","http://dbpedia.org/ontology/wikiPageRevisionID",124115802
"http://es.dbpedia.org/resource/Creixomil_(Barcelos)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.creixomil.maisbarcelos.pt/"
"http://es.dbpedia.org/resource/Creixomil_(Barcelos)","http://dbpedia.org/ontology/wikiPageLength",992
"http://es.dbpedia.org/resource/Creixomil_(Barcelos)","http://dbpedia.org/ontology/populationTotal",858
"http://es.dbpedia.org/resource/Creixomil_(Barcelos)","http://dbpedia.org/ontology/postalCode","4750"
"http://es.dbpedia.org/resource/Creixomil_(Barcelos)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Concelho"
"http://es.dbpedia.org/resource/Creixomil_(Barcelos)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Freguesia"
"http://es.dbpedia.org/resource/Creixomil_(Barcelos)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Creixomil_(Barcelos)?oldid=124115802&ns=0"
"http://es.dbpedia.org/resource/Creixomil_(Barcelos)","http://dbpedia.org/ontology/abstract","Creixomil es una freguesia portuguesa del concelho de Barcelos, con 4,17 km² de área y 858 habitantes (2001). Densidad de población: 205,8 hab/km²."
