"subject","predicate","object"
"http://es.dbpedia.org/resource/Partido_Revolucionario_del_Pueblo_de_Mongolia_(2010)","http://es.dbpedia.org/property/escaños1Título","http://es.dbpedia.org/resource/Gran_Jural_del_Estado"
"http://es.dbpedia.org/resource/Voluntad_Cívica_-_Partido_Verde","http://es.dbpedia.org/property/escaños1Título","http://es.dbpedia.org/resource/Gran_Jural_del_Estado"
"http://dbpedia.org/resource/State_Great_Khural","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gran_Jural_del_Estado"
"http://es.dbpedia.org/resource/Partido_del_Pueblo_de_Mongolia","http://es.dbpedia.org/property/escaños1Título","http://es.dbpedia.org/resource/Gran_Jural_del_Estado"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Mongolia_de_1996","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Gran_Jural_del_Estado"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Mongolia_de_2012","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Gran_Jural_del_Estado"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Mongolia_de_2016","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Gran_Jural_del_Estado"
"http://es.dbpedia.org/resource/Gran_Jural_del_Estado","http://www.w3.org/2000/01/rdf-schema#label","Gran Jural del Estado"
"http://es.dbpedia.org/resource/Gran_Jural_del_Estado","http://www.w3.org/2000/01/rdf-schema#comment","El Gran Jural del Estado (en mongol: Улсын Их Хурал, Ulsyn Ikh Khural. Y en español: Gran Asamblea Estatal) es el nombre que recibe el Parlamento de Mongolia, a veces traducido como Gran Jural de Estado o Gran Jural Estatal."
"http://es.dbpedia.org/resource/Gran_Jural_del_Estado","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06xdm1"
"http://es.dbpedia.org/resource/Gran_Jural_del_Estado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Mongolia"
"http://es.dbpedia.org/resource/Gran_Jural_del_Estado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Asia"
