"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sri_Lanka_Matha","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sri_Lanka_Matha"
"http://es.dbpedia.org/resource/Sri_Lanka_Matha","http://www.w3.org/2000/01/rdf-schema#label","Sri Lanka Matha"
"http://es.dbpedia.org/resource/Sri_Lanka_Matha","http://www.w3.org/2000/01/rdf-schema#comment","""Sri Lanka Matha"" (en español, Madre Sri Lanka) es el himno nacional de Sri Lanka.La letra y la música fue compuesta por Ananda Samarakone en 1940 en el idioma cingalés.Fue adoptado como himno nacional el 22 de noviembre de 1951."
"http://es.dbpedia.org/resource/Sri_Lanka_Matha","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01q794"
"http://es.dbpedia.org/resource/Sri_Lanka_Matha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Idioma_cingalés"
"http://es.dbpedia.org/resource/Sri_Lanka_Matha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Símbolos_de_Sri_Lanka"
"http://es.dbpedia.org/resource/Sri_Lanka_Matha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Himnos_nacionales_de_naciones_independientes"
"http://es.dbpedia.org/resource/Sri_Lanka_Matha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_de_Sri_Lanka"
"http://es.dbpedia.org/resource/Sri_Lanka_Matha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sri_Lanka_Matha"
"http://es.dbpedia.org/resource/Sri_Lanka_Matha","http://es.dbpedia.org/property/imagen","Flag of Sri Lanka.svg"
"http://es.dbpedia.org/resource/Sri_Lanka_Matha","http://es.dbpedia.org/property/prefijo","nacional"
"http://es.dbpedia.org/resource/Sri_Lanka_Matha","http://es.dbpedia.org/property/título","Sri Lanka Matha"
"http://es.dbpedia.org/resource/Sri_Lanka_Matha","http://es.dbpedia.org/property/títuloEsp","Madre Sri Lanka"
"http://es.dbpedia.org/resource/Sri_Lanka_Matha","http://es.dbpedia.org/property/títuloSonido","Sri Lanka Matha"
"http://es.dbpedia.org/resource/Sri_Lanka_Matha","http://dbpedia.org/ontology/wikiPageID",841508
"http://es.dbpedia.org/resource/Sri_Lanka_Matha","http://dbpedia.org/ontology/wikiPageRevisionID",118693125
"http://es.dbpedia.org/resource/Sri_Lanka_Matha","http://dbpedia.org/ontology/wikiPageLength",3208
"http://es.dbpedia.org/resource/Sri_Lanka_Matha","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sri_Lanka_Matha?oldid=118693125&ns=0"
"http://es.dbpedia.org/resource/Sri_Lanka_Matha","http://dbpedia.org/ontology/abstract","""Sri Lanka Matha"" (en español, Madre Sri Lanka) es el himno nacional de Sri Lanka.La letra y la música fue compuesta por Ananda Samarakone en 1940 en el idioma cingalés.Fue adoptado como himno nacional el 22 de noviembre de 1951."
"http://dbpedia.org/resource/Sri_Lanka_Matha","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sri_Lanka_Matha"
