"subject","predicate","object"
"http://es.wikipedia.org/wiki/Wolfgang_Schindl","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wolfgang_Schindl"
"http://es.dbpedia.org/resource/Wolfgang_Schindl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Wolfgang_Schindl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Wolfgang_Schindl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Wolfgang_Schindl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Wolfgang_Schindl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Wolfgang_Schindl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Wolfgang_Schindl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Wolfgang_Schindl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Wolfgang_Schindl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Wolfgang_Schindl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Wolfgang_Schindl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Wolfgang_Schindl","http://www.w3.org/2000/01/rdf-schema#label","Wolfgang Schindl"
"http://es.dbpedia.org/resource/Wolfgang_Schindl","http://www.w3.org/2000/01/rdf-schema#comment","Wolfgang Schindl es un deportista austríaco que compitió en taekwondo. Ganó una medalla de plata en el Campeonato Europeo de Taekwondo de 1976 en la categoría de –80 kg.​"
"http://es.dbpedia.org/resource/Wolfgang_Schindl","http://xmlns.com/foaf/0.1/name","Wolfgang Schindl"
"http://es.dbpedia.org/resource/Wolfgang_Schindl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Practicantes_de_taekwondo_de_Austria"
"http://es.dbpedia.org/resource/Wolfgang_Schindl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wolfgang_Schindl"
"http://es.dbpedia.org/resource/Wolfgang_Schindl","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Taekwondo"
"http://es.dbpedia.org/resource/Wolfgang_Schindl","http://es.dbpedia.org/property/nombre","Wolfgang Schindl"
"http://es.dbpedia.org/resource/Wolfgang_Schindl","http://dbpedia.org/ontology/wikiPageID",6826592
"http://es.dbpedia.org/resource/Wolfgang_Schindl","http://dbpedia.org/ontology/wikiPageRevisionID",129037526
"http://es.dbpedia.org/resource/Wolfgang_Schindl","http://dbpedia.org/ontology/wikiPageLength",1369
"http://es.dbpedia.org/resource/Wolfgang_Schindl","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Taekwondo"
"http://es.dbpedia.org/resource/Wolfgang_Schindl","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Wolfgang_Schindl?oldid=129037526&ns=0"
"http://es.dbpedia.org/resource/Wolfgang_Schindl","http://dbpedia.org/ontology/abstract","Wolfgang Schindl es un deportista austríaco que compitió en taekwondo. Ganó una medalla de plata en el Campeonato Europeo de Taekwondo de 1976 en la categoría de –80 kg.​"
