"subject","predicate","object"
"http://es.dbpedia.org/resource/Tributilfosfato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plastificantes"
"http://es.dbpedia.org/resource/Ftalato_de_dibutilo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plastificantes"
"http://es.dbpedia.org/resource/Categoría:Plastificantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Plastificantes","http://www.w3.org/2000/01/rdf-schema#label","Plastificantes"
"http://es.dbpedia.org/resource/Categoría:Plastificantes","http://www.w3.org/2004/02/skos/core#prefLabel","Plastificantes"
"http://es.dbpedia.org/resource/Categoría:Plastificantes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aditivos_plásticos"
"http://es.dbpedia.org/resource/Categoría:Plastificantes","http://dbpedia.org/ontology/wikiPageID",5726407
"http://es.dbpedia.org/resource/Categoría:Plastificantes","http://dbpedia.org/ontology/wikiPageRevisionID",65846638
"http://es.dbpedia.org/resource/Categoría:Plastificantes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Plastificantes?oldid=65846638&ns=14"
"http://es.dbpedia.org/resource/Triacetín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plastificantes"
"http://es.dbpedia.org/resource/Bisfenol_A","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plastificantes"
