"subject","predicate","object"
"http://es.wikipedia.org/wiki/Damasquinado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Damasquinado"
"http://es.dbpedia.org/resource/Damasquinado","http://www.w3.org/2000/01/rdf-schema#label","Damasquinado"
"http://es.dbpedia.org/resource/Damasquinado","http://www.w3.org/2000/01/rdf-schema#comment","El damasquinado es un trabajo de artesanía que consiste en la realización de figuras y dibujos mediante la incrustación de hilos y láminas de oro y plata en acero o hierro, normalmente pavonado. El nombre hace referencia a la ciudad siria de Damasco.​"
"http://es.dbpedia.org/resource/Damasquinado","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09c3ry"
"http://es.dbpedia.org/resource/Damasquinado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Damasquinado"
"http://es.dbpedia.org/resource/Damasquinado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_en_metal"
"http://es.dbpedia.org/resource/Damasquinado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Damasquinado"
"http://es.dbpedia.org/resource/Damasquinado","http://dbpedia.org/ontology/wikiPageID",332748
"http://es.dbpedia.org/resource/Damasquinado","http://dbpedia.org/ontology/wikiPageRevisionID",130277891
"http://es.dbpedia.org/resource/Damasquinado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mitoledo.com/Artesania/Damasquinado.php"
"http://es.dbpedia.org/resource/Damasquinado","http://dbpedia.org/ontology/wikiPageExternalLink","http://aledo.galeon.com/elautor.htm"
"http://es.dbpedia.org/resource/Damasquinado","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110127033702/http:/loszuloaga.com/esp/tecnicas/orfebreria-y-damasquinado/"
"http://es.dbpedia.org/resource/Damasquinado","http://dbpedia.org/ontology/wikiPageLength",11150
"http://es.dbpedia.org/resource/Damasquinado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Damasquinado?oldid=130277891&ns=0"
"http://es.dbpedia.org/resource/Damasquinado","http://dbpedia.org/ontology/abstract","El damasquinado es un trabajo de artesanía que consiste en la realización de figuras y dibujos mediante la incrustación de hilos y láminas de oro y plata en acero o hierro, normalmente pavonado. El nombre hace referencia a la ciudad siria de Damasco.​"
"http://dbpedia.org/resource/Damascening","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Damasquinado"
"http://es.dbpedia.org/resource/Damasquinador","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Damasquinado"
"http://es.dbpedia.org/resource/Damasquinar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Damasquinado"
