"subject","predicate","object"
"http://dbpedia.org/resource/Canada_at_the_2018_Winter_Paralympics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Canadá_en_los_Juegos_Paralímpicos_de_Pyeongchang_2018"
"http://es.dbpedia.org/resource/Canadá_en_los_Juegos_Paralímpicos_de_Pyeongchang_2018","http://www.w3.org/2000/01/rdf-schema#label","Canadá en los Juegos Paralímpicos de Pyeongchang 2018"
"http://es.dbpedia.org/resource/Canadá_en_los_Juegos_Paralímpicos_de_Pyeongchang_2018","http://www.w3.org/2000/01/rdf-schema#comment","Canadá estuvo representado en los Juegos Paralímpicos de Pyeongchang 2018 por un total de 52 deportistas, 39 hombres y 13 mujeres.​"
"http://es.dbpedia.org/resource/Canadá_en_los_Juegos_Paralímpicos_de_Pyeongchang_2018","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Canadá_en_los_Juegos_Paralímpicos_de_Pyeongchang_2018"
"http://es.dbpedia.org/resource/Canadá_en_los_Juegos_Paralímpicos_de_Pyeongchang_2018","http://dbpedia.org/ontology/wikiPageID",9639552
"http://es.dbpedia.org/resource/Canadá_en_los_Juegos_Paralímpicos_de_Pyeongchang_2018","http://dbpedia.org/ontology/wikiPageRevisionID",130304484
"http://es.dbpedia.org/resource/Canadá_en_los_Juegos_Paralímpicos_de_Pyeongchang_2018","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Canadá_en_los_Juegos_Paralímpicos_de_Pieonchang_2018"
"http://es.dbpedia.org/resource/Canadá_en_los_Juegos_Paralímpicos_de_Pyeongchang_2018","http://dbpedia.org/ontology/wikiPageLength",69
"http://es.dbpedia.org/resource/Canadá_en_los_Juegos_Paralímpicos_de_Pyeongchang_2018","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Canadá_en_los_Juegos_Paralímpicos_de_Pyeongchang_2018?oldid=130304484&ns=0"
"http://es.dbpedia.org/resource/Canadá_en_los_Juegos_Paralímpicos_de_Pyeongchang_2018","http://dbpedia.org/ontology/abstract","Canadá estuvo representado en los Juegos Paralímpicos de Pyeongchang 2018 por un total de 52 deportistas, 39 hombres y 13 mujeres.​"
"http://es.wikipedia.org/wiki/Canadá_en_los_Juegos_Paralímpicos_de_Pyeongchang_2018","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Canadá_en_los_Juegos_Paralímpicos_de_Pyeongchang_2018"
