"subject","predicate","object"
"http://es.dbpedia.org/resource/Supercopa_de_España_de_Fútbol_1989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Supercopa_de_España_de_Fútbol_1989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Supercopa_de_España_de_Fútbol_1989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Supercopa_de_España_de_Fútbol_1989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Supercopa_de_España_de_Fútbol_1989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Supercopa_de_España_de_Fútbol_1989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Supercopa_de_España_de_Fútbol_1989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Supercopa_de_España_de_Fútbol_1989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Supercopa_de_España_de_Fútbol_1989","http://www.w3.org/2000/01/rdf-schema#label","Supercopa de España de Fútbol 1989"
"http://es.dbpedia.org/resource/Supercopa_de_España_de_Fútbol_1989","http://www.w3.org/2000/01/rdf-schema#comment","Hasta la edición de 1996 si un equipo lograba los títulos de Liga y Copa, directamente se adjudicaba la Supercopa. Desde esa fecha si un equipo hace doblete el título de la Supercopa lo disputa frente al subcampeón de copa. Por tanto, el Real Madrid, al ganar la Liga 1988/89 y también la Copa del Rey de 1988-89, se convirtió en el segundo equipo en ganar la Supercopa sin necesidad de disputar el torneo. 
*  Datos: Q6135817"
"http://es.dbpedia.org/resource/Supercopa_de_España_de_Fútbol_1989","http://xmlns.com/foaf/0.1/name","Supercopa de España 1989"
"http://es.dbpedia.org/resource/Supercopa_de_España_de_Fútbol_1989","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Supercopa_de_España_de_Fútbol"
"http://es.dbpedia.org/resource/Supercopa_de_España_de_Fútbol_1989","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporada_1989-90_de_fútbol_en_España"
"http://es.dbpedia.org/resource/Supercopa_de_España_de_Fútbol_1989","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Supercopa_de_España_de_Fútbol_1989"
"http://es.dbpedia.org/resource/Supercopa_de_España_de_Fútbol_1989","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Supercopa_de_España_de_Fútbol_1988"
"http://es.dbpedia.org/resource/Supercopa_de_España_de_Fútbol_1989","http://es.dbpedia.org/property/below","Campeones de: Primera División - Copa del Rey"
"http://es.dbpedia.org/resource/Supercopa_de_España_de_Fútbol_1989","http://es.dbpedia.org/property/belowstyle","background:#E0E8F2; text-center; border-top:1px solid #006699; border-bottom:1px solid #006699"
"http://es.dbpedia.org/resource/Supercopa_de_España_de_Fútbol_1989","http://es.dbpedia.org/property/estNombre","Máx. Goleador"
"http://es.dbpedia.org/resource/Supercopa_de_España_de_Fútbol_1989","http://es.dbpedia.org/property/group",50
"http://es.dbpedia.org/resource/Supercopa_de_España_de_Fútbol_1989","http://es.dbpedia.org/property/groupstyle","background:#fff"
"http://es.dbpedia.org/resource/Supercopa_de_España_de_Fútbol_1989","http://es.dbpedia.org/property/list",1982
"http://es.dbpedia.org/resource/Supercopa_de_España_de_Fútbol_1989","http://es.dbpedia.org/property/nombre","Supercopa de España 1989"
"http://es.dbpedia.org/resource/Supercopa_de_España_de_Fútbol_1989","http://es.dbpedia.org/property/participantes","(Real Madrid )"
"http://es.dbpedia.org/resource/Supercopa_de_España_de_Fútbol_1989","http://es.dbpedia.org/property/participantes",1
"http://es.dbpedia.org/resource/Supercopa_de_España_de_Fútbol_1989","http://es.dbpedia.org/property/partidos",0
"http://es.dbpedia.org/resource/Supercopa_de_España_de_Fútbol_1989","http://es.dbpedia.org/property/primero","Real Madrid"
"http://es.dbpedia.org/resource/Supercopa_de_España_de_Fútbol_1989","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Supercopa_de_España_de_Fútbol_1990"
"http://es.dbpedia.org/resource/Supercopa_de_España_de_Fútbol_1989","http://es.dbpedia.org/property/tipo","VI Supercopa de España de Fútbol"
"http://es.dbpedia.org/resource/Supercopa_de_España_de_Fútbol_1989","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Supercopa_de_España"
"http://es.dbpedia.org/resource/Supercopa_de_España_de_Fútbol_1989","http://es.dbpedia.org/property/titlestyle","background:#E0E8F2; text-center; border-top:2px solid #006699; border-bottom:1px solid #006699"
"http://es.dbpedia.org/resource/Supercopa_de_España_de_Fútbol_1989","http://dbpedia.org/ontology/wikiPageID",5588979
"http://es.dbpedia.org/resource/Supercopa_de_España_de_Fútbol_1989","http://dbpedia.org/ontology/wikiPageRevisionID",118601187
"http://es.dbpedia.org/resource/Supercopa_de_España_de_Fútbol_1989","http://dbpedia.org/ontology/wikiPageLength",4020
"http://es.dbpedia.org/resource/Supercopa_de_España_de_Fútbol_1989","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Supercopa_de_España_de_Fútbol_1990"
"http://es.dbpedia.org/resource/Supercopa_de_España_de_Fútbol_1989","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Supercopa_de_España_de_Fútbol_1988"
"http://es.dbpedia.org/resource/Supercopa_de_España_de_Fútbol_1989","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Supercopa_de_España_de_Fútbol_1989?oldid=118601187&ns=0"
"http://es.dbpedia.org/resource/Supercopa_de_España_de_Fútbol_1989","http://dbpedia.org/ontology/abstract","Hasta la edición de 1996 si un equipo lograba los títulos de Liga y Copa, directamente se adjudicaba la Supercopa. Desde esa fecha si un equipo hace doblete el título de la Supercopa lo disputa frente al subcampeón de copa. Por tanto, el Real Madrid, al ganar la Liga 1988/89 y también la Copa del Rey de 1988-89, se convirtió en el segundo equipo en ganar la Supercopa sin necesidad de disputar el torneo. 
*  Datos: Q6135817"
"http://es.dbpedia.org/resource/Supercopa_de_España_de_Fútbol_1990","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Supercopa_de_España_de_Fútbol_1989"
"http://es.dbpedia.org/resource/Supercopa_de_España_de_Fútbol_1990","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Supercopa_de_España_de_Fútbol_1989"
"http://es.dbpedia.org/resource/Supercopa_de_España_de_Fútbol_1990","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Supercopa_de_España_de_Fútbol_1989"
"http://es.wikipedia.org/wiki/Supercopa_de_España_de_Fútbol_1989","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Supercopa_de_España_de_Fútbol_1989"
"http://es.dbpedia.org/resource/Supercopa_de_España_de_Fútbol_1988","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Supercopa_de_España_de_Fútbol_1989"
"http://es.dbpedia.org/resource/Supercopa_de_España_de_Fútbol_1988","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Supercopa_de_España_de_Fútbol_1989"
