"subject","predicate","object"
"http://es.dbpedia.org/resource/María_del_Pilar_Hurtado_Montaño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/María_del_Pilar_Hurtado_Montaño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/María_del_Pilar_Hurtado_Montaño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/María_del_Pilar_Hurtado_Montaño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/María_del_Pilar_Hurtado_Montaño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/María_del_Pilar_Hurtado_Montaño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/María_del_Pilar_Hurtado_Montaño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/María_del_Pilar_Hurtado_Montaño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/María_del_Pilar_Hurtado_Montaño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/María_del_Pilar_Hurtado_Montaño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/María_del_Pilar_Hurtado_Montaño","http://www.w3.org/2000/01/rdf-schema#label","María del Pilar Hurtado Montaño"
"http://es.dbpedia.org/resource/María_del_Pilar_Hurtado_Montaño","http://www.w3.org/2000/01/rdf-schema#comment","María del Pilar Hurtado Montaño, (Puerto Tejada, Cauca, 1985- Tierralta, Córdoba, 2019, Colombia), fue una destacada líder comunitaria y social que trabajaba por reivindicar los derechos de los desplazados y de las víctimas.​ Su asesinato, ocurrido en el barrio de invasión 9 de agosto de Tierralta, alto Sinú, en el departamento de Córdoba, el 21 de junio de 2019, fue ampliamente difundido luego que se hiciera viral un vídeo de su hijo de nueve años, quien protagonizó escenas de dolor, sobre el cuerpo de su madre, luego que dos hombres motorizados acabaran con su vida.​"
"http://es.dbpedia.org/resource/María_del_Pilar_Hurtado_Montaño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Líderes_sociales_de_Colombia"
"http://es.dbpedia.org/resource/María_del_Pilar_Hurtado_Montaño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derechos_humanos_en_Colombia"
"http://es.dbpedia.org/resource/María_del_Pilar_Hurtado_Montaño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Víctimas_del_conflicto_armado_en_Colombia"
"http://es.dbpedia.org/resource/María_del_Pilar_Hurtado_Montaño","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/María_del_Pilar_Hurtado_Montaño"
"http://es.dbpedia.org/resource/María_del_Pilar_Hurtado_Montaño","http://dbpedia.org/ontology/wikiPageID",9301609
"http://es.dbpedia.org/resource/María_del_Pilar_Hurtado_Montaño","http://dbpedia.org/ontology/wikiPageRevisionID",126590402
"http://es.dbpedia.org/resource/María_del_Pilar_Hurtado_Montaño","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=2QuLTy91IXw"
"http://es.dbpedia.org/resource/María_del_Pilar_Hurtado_Montaño","http://dbpedia.org/ontology/wikiPageLength",9674
"http://es.dbpedia.org/resource/María_del_Pilar_Hurtado_Montaño","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/María_del_Pilar_Hurtado_Montaño?oldid=126590402&ns=0"
"http://es.dbpedia.org/resource/María_del_Pilar_Hurtado_Montaño","http://dbpedia.org/ontology/abstract","María del Pilar Hurtado Montaño, (Puerto Tejada, Cauca, 1985- Tierralta, Córdoba, 2019, Colombia), fue una destacada líder comunitaria y social que trabajaba por reivindicar los derechos de los desplazados y de las víctimas.​ Su asesinato, ocurrido en el barrio de invasión 9 de agosto de Tierralta, alto Sinú, en el departamento de Córdoba, el 21 de junio de 2019, fue ampliamente difundido luego que se hiciera viral un vídeo de su hijo de nueve años, quien protagonizó escenas de dolor, sobre el cuerpo de su madre, luego que dos hombres motorizados acabaran con su vida.​"
"http://es.wikipedia.org/wiki/María_del_Pilar_Hurtado_Montaño","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/María_del_Pilar_Hurtado_Montaño"
