"subject","predicate","object"
"http://es.dbpedia.org/resource/Châtenoy_(Loiret)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Châtenoy_(Loiret)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Châtenoy_(Loiret)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Châtenoy_(Loiret)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Châtenoy_(Loiret)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Châtenoy_(Loiret)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Châtenoy_(Loiret)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Châtenoy_(Loiret)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Châtenoy_(Loiret)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Châtenoy_(Loiret)","http://www.w3.org/2000/01/rdf-schema#label","Châtenoy (Loiret)"
"http://es.dbpedia.org/resource/Châtenoy_(Loiret)","http://www.w3.org/2000/01/rdf-schema#comment","Châtenoy  es una población y comuna francesa, situada en la región de Centro, departamento de Loiret, en el distrito de Orléans y ."
"http://es.dbpedia.org/resource/Châtenoy_(Loiret)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nwfxd"
"http://es.dbpedia.org/resource/Châtenoy_(Loiret)","http://xmlns.com/foaf/0.1/name","Châtenoy"
"http://es.dbpedia.org/resource/Châtenoy_(Loiret)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Loiret"
"http://es.dbpedia.org/resource/Châtenoy_(Loiret)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Châtenoy_(Loiret)"
"http://es.dbpedia.org/resource/Châtenoy_(Loiret)","http://es.dbpedia.org/property/códigoPostal",45260
"http://es.dbpedia.org/resource/Châtenoy_(Loiret)","http://es.dbpedia.org/property/elevaciónAlta",139
"http://es.dbpedia.org/resource/Châtenoy_(Loiret)","http://es.dbpedia.org/property/elevaciónBaja",109
"http://es.dbpedia.org/resource/Châtenoy_(Loiret)","http://es.dbpedia.org/property/elevaciónMedia","n/d"
"http://es.dbpedia.org/resource/Châtenoy_(Loiret)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Châtenoy_(Loiret)","http://es.dbpedia.org/property/gentilicio","Castanéens"
"http://es.dbpedia.org/resource/Châtenoy_(Loiret)","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Châtenoy_(Loiret)","http://es.dbpedia.org/property/horarioVerano","CEST"
