"subject","predicate","object"
"http://es.dbpedia.org/resource/Radio_Cien","http://es.dbpedia.org/property/estacionesHermanas","http://es.dbpedia.org/resource/Sintonía_FM"
"http://es.dbpedia.org/resource/Radio_Cien","http://dbpedia.org/ontology/sisterStation","http://es.dbpedia.org/resource/Sintonía_FM"
"http://es.dbpedia.org/resource/Recreo_AM_(Chile)","http://es.dbpedia.org/property/emisorasHermanas","http://es.dbpedia.org/resource/Sintonía_FM"
"http://es.wikipedia.org/wiki/Sintonía_FM","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sintonía_FM"
"http://es.dbpedia.org/resource/Sintonía_FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sintonía_FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Sintonía_FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioStation"
"http://es.dbpedia.org/resource/Sintonía_FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://es.dbpedia.org/resource/Sintonía_FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sintonía_FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Sintonía_FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sintonía_FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RadioStation"
"http://es.dbpedia.org/resource/Sintonía_FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://es.dbpedia.org/resource/Sintonía_FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sintonía_FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Sintonía_FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Sintonía_FM","http://www.w3.org/2000/01/rdf-schema#label","Sintonía FM"
"http://es.dbpedia.org/resource/Sintonía_FM","http://www.w3.org/2000/01/rdf-schema#comment","Sintonía FM fue una estación radial chilena que se encontraba ubicada en el 106.9 MHz del dial FM en Santiago de Chile, nació como propiedad de Antonio Vodanovic, Ernesto Clavería Guevara y Jorge Saint-Jean. Luego pasaría a propiedad de Uros Domic Bezic en 1988."
"http://es.dbpedia.org/resource/Sintonía_FM","http://xmlns.com/foaf/0.1/name","Sintonía FM"
"http://es.dbpedia.org/resource/Sintonía_FM","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Radioemisoras_desaparecidas_de_Chile"
"http://es.dbpedia.org/resource/Sintonía_FM","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sintonía_FM"
"http://es.dbpedia.org/resource/Sintonía_FM","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Santiago_de_Chile"
"http://es.dbpedia.org/resource/Sintonía_FM","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Santiago_(comuna)"
"http://es.dbpedia.org/resource/Sintonía_FM","http://es.dbpedia.org/property/clase","C2, C3"
"http://es.dbpedia.org/resource/Sintonía_FM","http://es.dbpedia.org/property/cobertura","Regional"
"http://es.dbpedia.org/resource/Sintonía_FM","http://es.dbpedia.org/property/directora","Teresa Aránguiz Ramírez"
"http://es.dbpedia.org/resource/Sintonía_FM","http://es.dbpedia.org/property/eslogan","Un estilo en la frecuencia"
"http://es.dbpedia.org/resource/Sintonía_FM","http://es.dbpedia.org/property/eslogan","Siempre en el 106.9"
"http://es.dbpedia.org/resource/Sintonía_FM","http://es.dbpedia.org/property/eslogan","A la derecha del dial"
"http://es.dbpedia.org/resource/Sintonía_FM","http://es.dbpedia.org/property/estacionesHermanas","http://es.dbpedia.org/resource/Radio_Cien"
"http://es.dbpedia.org/resource/Sintonía_FM","http://es.dbpedia.org/property/estacionesHermanas","http://es.dbpedia.org/resource/Nina_FM"
"http://es.dbpedia.org/resource/Sintonía_FM","http://es.dbpedia.org/property/estacionesHermanas","http://es.dbpedia.org/resource/Recreo_AM_(Chile)"
"http://es.dbpedia.org/resource/Sintonía_FM","http://es.dbpedia.org/property/estacionesHermanas","http://es.dbpedia.org/resource/Radio_Metropolitana_(Chile)"
"http://es.dbpedia.org/resource/Sintonía_FM","http://es.dbpedia.org/property/formato","Oldies"
"http://es.dbpedia.org/resource/Sintonía_FM","http://es.dbpedia.org/property/frecuencia",1069
"http://es.dbpedia.org/resource/Sintonía_FM","http://es.dbpedia.org/property/indicativo","XQB-45"
"http://es.dbpedia.org/resource/Sintonía_FM","http://es.dbpedia.org/property/nombre","Sintonía FM"
"http://es.dbpedia.org/resource/Sintonía_FM","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Grupo_Radial_UDB"
"http://es.dbpedia.org/resource/Sintonía_FM","http://es.dbpedia.org/property/primeraEmisión","Agosto de 1984"
"http://es.dbpedia.org/resource/Sintonía_FM","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Región_Metropolitana_de_Santiago"
"http://es.dbpedia.org/resource/Sintonía_FM","http://es.dbpedia.org/property/últimaEmisión",29
"http://es.dbpedia.org/resource/Sintonía_FM","http://dbpedia.org/ontology/wikiPageID",3070324
"http://es.dbpedia.org/resource/Sintonía_FM","http://dbpedia.org/ontology/wikiPageRevisionID",130395634
"http://es.dbpedia.org/resource/Sintonía_FM","http://dbpedia.org/ontology/sisterStation","http://es.dbpedia.org/resource/Recreo_AM_(Chile)"
"http://es.dbpedia.org/resource/Sintonía_FM","http://dbpedia.org/ontology/sisterStation","http://es.dbpedia.org/resource/Radio_Cien"
"http://es.dbpedia.org/resource/Sintonía_FM","http://dbpedia.org/ontology/sisterStation","http://es.dbpedia.org/resource/Nina_FM"
"http://es.dbpedia.org/resource/Sintonía_FM","http://dbpedia.org/ontology/sisterStation","http://es.dbpedia.org/resource/Radio_Metropolitana_133_AM"
"http://es.dbpedia.org/resource/Sintonía_FM","http://dbpedia.org/ontology/wikiPageLength",3079
"http://es.dbpedia.org/resource/Sintonía_FM","http://dbpedia.org/ontology/broadcastStationClass","C2, C3"
