"subject","predicate","object"
"http://es.dbpedia.org/resource/Instituto_universitario_italiano_de_rosario","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Instituto_Universitario_Italiano_de_Rosario"
"http://es.dbpedia.org/resource/Instituto_Universitario_Italiano_de_Rosario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://es.dbpedia.org/resource/Instituto_Universitario_Italiano_de_Rosario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://es.dbpedia.org/resource/Instituto_Universitario_Italiano_de_Rosario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Instituto_Universitario_Italiano_de_Rosario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Instituto_Universitario_Italiano_de_Rosario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Instituto_Universitario_Italiano_de_Rosario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Instituto_Universitario_Italiano_de_Rosario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Instituto_Universitario_Italiano_de_Rosario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://es.dbpedia.org/resource/Instituto_Universitario_Italiano_de_Rosario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://es.dbpedia.org/resource/Instituto_Universitario_Italiano_de_Rosario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Instituto_Universitario_Italiano_de_Rosario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://es.dbpedia.org/resource/Instituto_Universitario_Italiano_de_Rosario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Instituto_Universitario_Italiano_de_Rosario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://es.dbpedia.org/resource/Instituto_Universitario_Italiano_de_Rosario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Instituto_Universitario_Italiano_de_Rosario","http://www.w3.org/2000/01/rdf-schema#label","Instituto Universitario Italiano de Rosario"
"http://es.dbpedia.org/resource/Instituto_Universitario_Italiano_de_Rosario","http://www.w3.org/2000/01/rdf-schema#comment","El Instituto Universitario Italiano de Rosario (IUNIR) es un Instituto universitario privado de la Argentina, cuya sede se encuentra en la ciudad de Rosario, Provincia de Santa Fe."
"http://es.dbpedia.org/resource/Instituto_Universitario_Italiano_de_Rosario","http://xmlns.com/foaf/0.1/name","Instituto Universitario Italiano de Rosario"
"http://es.dbpedia.org/resource/Instituto_Universitario_Italiano_de_Rosario","http://xmlns.com/foaf/0.1/homepage","http://www.iunir.edu.ar"
"http://es.dbpedia.org/resource/Instituto_Universitario_Italiano_de_Rosario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hospitales_de_la_ciudad_de_Rosario"
"http://es.dbpedia.org/resource/Instituto_Universitario_Italiano_de_Rosario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_educativas_establecidas_en_2001"
"http://es.dbpedia.org/resource/Instituto_Universitario_Italiano_de_Rosario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación_en_la_ciudad_de_Rosario"
"http://es.dbpedia.org/resource/Instituto_Universitario_Italiano_de_Rosario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Institutos_universitarios_privados_de_Argentina"
"http://es.dbpedia.org/resource/Instituto_Universitario_Italiano_de_Rosario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centros_universitarios_de_Argentina_fundados_en_el_siglo_XXI"
"http://es.dbpedia.org/resource/Instituto_Universitario_Italiano_de_Rosario","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Instituto_Universitario_Italiano_de_Rosario"
"http://es.dbpedia.org/resource/Instituto_Universitario_Italiano_de_Rosario","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Provincia_de_Santa_Fe"
"http://es.dbpedia.org/resource/Instituto_Universitario_Italiano_de_Rosario","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Rosario_(Argentina)"
"http://es.dbpedia.org/resource/Instituto_Universitario_Italiano_de_Rosario","http://es.dbpedia.org/property/fundación",16
"http://es.dbpedia.org/resource/Instituto_Universitario_Italiano_de_Rosario","http://es.dbpedia.org/property/imagen","Logoiunir.gif"
"http://es.dbpedia.org/resource/Instituto_Universitario_Italiano_de_Rosario","http://es.dbpedia.org/property/nombre","Instituto Universitario Italiano de Rosario"
"http://es.dbpedia.org/resource/Instituto_Universitario_Italiano_de_Rosario","http://es.dbpedia.org/property/sigla","IUNIR"
"http://es.dbpedia.org/resource/Instituto_Universitario_Italiano_de_Rosario","http://es.dbpedia.org/property/sitioWeb","http://www.iunir.edu.ar"
"http://es.dbpedia.org/resource/Instituto_Universitario_Italiano_de_Rosario","http://es.dbpedia.org/property/tamañoImagen",180
"http://es.dbpedia.org/resource/Instituto_Universitario_Italiano_de_Rosario","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Universidad_privada"
"http://es.dbpedia.org/resource/Instituto_Universitario_Italiano_de_Rosario","http://dbpedia.org/ontology/wikiPageID",619788
"http://es.dbpedia.org/resource/Instituto_Universitario_Italiano_de_Rosario","http://dbpedia.org/ontology/wikiPageRevisionID",129779077
"http://es.dbpedia.org/resource/Instituto_Universitario_Italiano_de_Rosario","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iunir.edu.ar"
"http://es.dbpedia.org/resource/Instituto_Universitario_Italiano_de_Rosario","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140903083307/http:/estudios.universia.net/argentina/institucion/instituto-universitario-italiano-rosario"
"http://es.dbpedia.org/resource/Instituto_Universitario_Italiano_de_Rosario","http://dbpedia.org/ontology/wikiPageLength",5182
"http://es.dbpedia.org/resource/Instituto_Universitario_Italiano_de_Rosario","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Rosario_(Argentina)"
"http://es.dbpedia.org/resource/Instituto_Universitario_Italiano_de_Rosario","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Provincia_de_Santa_Fe"
"http://es.dbpedia.org/resource/Instituto_Universitario_Italiano_de_Rosario","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Instituto_Universitario_Italiano_de_Rosario","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Universidad_privada"
"http://es.dbpedia.org/resource/Instituto_Universitario_Italiano_de_Rosario","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Instituto_Universitario_Italiano_de_Rosario?oldid=129779077&ns=0"
"http://es.dbpedia.org/resource/Instituto_Universitario_Italiano_de_Rosario","http://dbpedia.org/ontology/abstract","El Instituto Universitario Italiano de Rosario (IUNIR) es un Instituto universitario privado de la Argentina, cuya sede se encuentra en la ciudad de Rosario, Provincia de Santa Fe."
"http://es.wikipedia.org/wiki/Instituto_Universitario_Italiano_de_Rosario","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Instituto_Universitario_Italiano_de_Rosario"
