"subject","predicate","object"
"http://dbpedia.org/resource/Concha_Jerez","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Concha_Jerez"
"http://es.dbpedia.org/resource/Concha_Jerez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Concha_Jerez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Concha_Jerez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Concha_Jerez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Concha_Jerez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Concha_Jerez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Concha_Jerez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Concha_Jerez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Concha_Jerez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Concha_Jerez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Concha_Jerez","http://www.w3.org/2000/01/rdf-schema#label","Concha Jerez"
"http://es.dbpedia.org/resource/Concha_Jerez","http://www.w3.org/2000/01/rdf-schema#comment","Concha Jerez (Las Palmas de Gran Canaria, 1941) es una artista multidisciplinar española pionera en el arte conceptual. Uno de los ejes centrales de su trabajo es el análisis crítico de los medios de comunicación."
"http://es.dbpedia.org/resource/Concha_Jerez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_contemporáneos_de_España"
"http://es.dbpedia.org/resource/Concha_Jerez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Españolas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Concha_Jerez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_de_Oro_al_Mérito_en_las_Bellas_Artes"
"http://es.dbpedia.org/resource/Concha_Jerez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_feministas"
"http://es.dbpedia.org/resource/Concha_Jerez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_artistas_de_España"
"http://es.dbpedia.org/resource/Concha_Jerez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_videoartistas"
"http://es.dbpedia.org/resource/Concha_Jerez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Concha_Jerez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Las_Palmas_de_Gran_Canaria"
"http://es.dbpedia.org/resource/Concha_Jerez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feministas_de_España"
"http://es.dbpedia.org/resource/Concha_Jerez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_visuales_de_España"
"http://es.dbpedia.org/resource/Concha_Jerez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Españolas_del_siglo_XX"
"http://es.dbpedia.org/resource/Concha_Jerez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_performance_de_España"
"http://es.dbpedia.org/resource/Concha_Jerez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_del_País_Vasco"
"http://es.dbpedia.org/resource/Concha_Jerez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres"
"http://es.dbpedia.org/resource/Concha_Jerez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Concha_Jerez"
"http://es.dbpedia.org/resource/Concha_Jerez","http://dbpedia.org/ontology/wikiPageID",4574977
"http://es.dbpedia.org/resource/Concha_Jerez","http://dbpedia.org/ontology/wikiPageRevisionID",129420862
"http://es.dbpedia.org/resource/Concha_Jerez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rtve.es/alacarta/videos/metropolis/metropolis-concha-jerez/2862574/"
"http://es.dbpedia.org/resource/Concha_Jerez","http://dbpedia.org/ontology/wikiPageLength",11974
"http://es.dbpedia.org/resource/Concha_Jerez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Concha_Jerez?oldid=129420862&ns=0"
"http://es.dbpedia.org/resource/Concha_Jerez","http://dbpedia.org/ontology/abstract","Concha Jerez (Las Palmas de Gran Canaria, 1941) es una artista multidisciplinar española pionera en el arte conceptual. Uno de los ejes centrales de su trabajo es el análisis crítico de los medios de comunicación."
"http://es.wikipedia.org/wiki/Concha_Jerez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Concha_Jerez"
