"subject","predicate","object"
"http://es.dbpedia.org/resource/Chobenalla_Aragonesista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Chobenalla_Aragonesista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chobenalla_Aragonesista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Chobenalla_Aragonesista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Chobenalla_Aragonesista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Chobenalla_Aragonesista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Chobenalla_Aragonesista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Chobenalla_Aragonesista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Chobenalla_Aragonesista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Chobenalla_Aragonesista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Chobenalla_Aragonesista","http://www.w3.org/2000/01/rdf-schema#label","Chobenalla Aragonesista"
"http://es.dbpedia.org/resource/Chobenalla_Aragonesista","http://www.w3.org/2000/01/rdf-schema#comment","Chobenalla Aragonesista (Juventud Aragonesista en aragonés), conocida exclusivamente en muchos ámbitos como Chobenalla, fue una organización política juvenil cuyo ámbito de actuación era la comunidad autónoma de Aragón, en España. Chobenalla Aragonesista era una organización de ideología carácter nacionalista aragonés, independentista y socialista, ligada originalmente a la Chunta Aragonesista (CHA), pero desligada de ésta a raíz de las diferentes desavenencias que surgieron en 2004 entre ambos grupos."
"http://es.dbpedia.org/resource/Chobenalla_Aragonesista","http://xmlns.com/foaf/0.1/name","Chobenalla Aragonesista"
"http://es.dbpedia.org/resource/Chobenalla_Aragonesista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacionalismo_aragonés"
"http://es.dbpedia.org/resource/Chobenalla_Aragonesista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_políticas_juveniles_de_España"
"http://es.dbpedia.org/resource/Chobenalla_Aragonesista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_políticas_de_Aragón"
"http://es.dbpedia.org/resource/Chobenalla_Aragonesista","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chobenalla_Aragonesista"
"http://es.dbpedia.org/resource/Chobenalla_Aragonesista","http://es.dbpedia.org/property/color","red"
"http://es.dbpedia.org/resource/Chobenalla_Aragonesista","http://es.dbpedia.org/property/disolución",2010
"http://es.dbpedia.org/resource/Chobenalla_Aragonesista","http://es.dbpedia.org/property/fundación",1992
"http://es.dbpedia.org/resource/Chobenalla_Aragonesista","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Socialismo"
"http://es.dbpedia.org/resource/Chobenalla_Aragonesista","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Nacionalismo_aragonés"
"http://es.dbpedia.org/resource/Chobenalla_Aragonesista","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Independentismo"
"http://es.dbpedia.org/resource/Chobenalla_Aragonesista","http://es.dbpedia.org/property/nombre","Chobenalla Aragonesista"
"http://es.dbpedia.org/resource/Chobenalla_Aragonesista","http://es.dbpedia.org/property/nota","Integración en Purna."
"http://es.dbpedia.org/resource/Chobenalla_Aragonesista","http://es.dbpedia.org/property/notas","Juventudes de la Chunta Aragonesista  entre 1992 y 2004, y nuevamente entre 2008 y 2010."
"http://es.dbpedia.org/resource/Chobenalla_Aragonesista","http://es.dbpedia.org/property/notas","Miembros del Bloque Independentista de Cuchas desde 2007."
"http://es.dbpedia.org/resource/Chobenalla_Aragonesista","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Izquierda_política"
"http://es.dbpedia.org/resource/Chobenalla_Aragonesista","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Zaragoza"
"http://es.dbpedia.org/resource/Chobenalla_Aragonesista","http://dbpedia.org/ontology/wikiPageID",4826344
"http://es.dbpedia.org/resource/Chobenalla_Aragonesista","http://dbpedia.org/ontology/wikiPageRevisionID",119011756
"http://es.dbpedia.org/resource/Chobenalla_Aragonesista","http://dbpedia.org/ontology/wikiPageLength",4935
"http://es.dbpedia.org/resource/Chobenalla_Aragonesista","http://dbpedia.org/ontology/colourName","red"
"http://es.dbpedia.org/resource/Chobenalla_Aragonesista","http://dbpedia.org/ontology/formationYear","1992"
"http://es.dbpedia.org/resource/Chobenalla_Aragonesista","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Zaragoza"
"http://es.dbpedia.org/resource/Chobenalla_Aragonesista","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Socialismo"
"http://es.dbpedia.org/resource/Chobenalla_Aragonesista","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Nacionalismo_aragonés"
"http://es.dbpedia.org/resource/Chobenalla_Aragonesista","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Independentismo"
"http://es.dbpedia.org/resource/Chobenalla_Aragonesista","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chobenalla_Aragonesista?oldid=119011756&ns=0"
"http://es.dbpedia.org/resource/Chobenalla_Aragonesista","http://dbpedia.org/ontology/abstract","Chobenalla Aragonesista (Juventud Aragonesista en aragonés), conocida exclusivamente en muchos ámbitos como Chobenalla, fue una organización política juvenil cuyo ámbito de actuación era la comunidad autónoma de Aragón, en España. Chobenalla Aragonesista era una organización de ideología carácter nacionalista aragonés, independentista y socialista, ligada originalmente a la Chunta Aragonesista (CHA), pero desligada de ésta a raíz de las diferentes desavenencias que surgieron en 2004 entre ambos grupos."
"http://es.wikipedia.org/wiki/Chobenalla_Aragonesista","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chobenalla_Aragonesista"
