"subject","predicate","object"
"http://es.dbpedia.org/resource/XHUAM-FM","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/XHIMER-FM"
"http://dbpedia.org/resource/XHIMER-FM","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/XHIMER-FM"
"http://es.dbpedia.org/resource/XHIMER-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/XHIMER-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/XHIMER-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/XHIMER-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/XHIMER-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://es.dbpedia.org/resource/XHIMER-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/XHIMER-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RadioStation"
"http://es.dbpedia.org/resource/XHIMER-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioStation"
"http://es.dbpedia.org/resource/XHIMER-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://es.dbpedia.org/resource/XHIMER-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/XHIMER-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/XHIMER-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/XHIMER-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/XHIMER-FM","http://www.w3.org/2000/01/rdf-schema#label","XHIMER-FM"
"http://es.dbpedia.org/resource/XHIMER-FM","http://www.w3.org/2000/01/rdf-schema#comment","Opus 94 cuyo indicativo es XHIMER-FM, es una emisora de radio de música clásica que emite desde la Ciudad de México en la frecuencia de 94.5 MHz de la banda de frecuencia modulada con 100 kW de potencia. Pertenece al Instituto Mexicano de la Radio (IMER)​​ y es junto a Radio UNAM, difusora de música de concierto."
"http://es.dbpedia.org/resource/XHIMER-FM","http://xmlns.com/foaf/0.1/name","Opus 94"
"http://es.dbpedia.org/resource/XHIMER-FM","http://xmlns.com/foaf/0.1/name","Amor  XHSH-FM 95.3 MHz"
"http://es.dbpedia.org/resource/XHIMER-FM","http://www.w3.org/2003/01/geo/wgs84_pos#lat",19.3607
"http://es.dbpedia.org/resource/XHIMER-FM","http://www.w3.org/2003/01/geo/wgs84_pos#long",-99.1662
"http://es.dbpedia.org/resource/XHIMER-FM","http://xmlns.com/foaf/0.1/homepage","http://www.imer.mx/opus"
"http://es.dbpedia.org/resource/XHIMER-FM","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituto_Mexicano_de_la_Radio"
"http://es.dbpedia.org/resource/XHIMER-FM","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emisoras_de_radio_de_la_Ciudad_de_México"
"http://es.dbpedia.org/resource/XHIMER-FM","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/XHIMER-FM"
"http://es.dbpedia.org/resource/XHIMER-FM","http://es.dbpedia.org/property/webcast","http://live.mystreamplayer.com/IMER"
"http://es.dbpedia.org/resource/XHIMER-FM","http://es.dbpedia.org/property/ciudad","Ciudad de México"
"http://es.dbpedia.org/resource/XHIMER-FM","http://es.dbpedia.org/property/eslogan","Pasión por la música y el pensamiento"
"http://es.dbpedia.org/resource/XHIMER-FM","http://es.dbpedia.org/property/facebook","Opus945fm"
"http://es.dbpedia.org/resource/XHIMER-FM","http://es.dbpedia.org/property/frecuencia",945
"http://es.dbpedia.org/resource/XHIMER-FM","http://es.dbpedia.org/property/idioma","español"
"http://es.dbpedia.org/resource/XHIMER-FM","http://es.dbpedia.org/property/indicativo","XHIMER-FM"
"http://es.dbpedia.org/resource/XHIMER-FM","http://es.dbpedia.org/property/nombre","Opus 94"
"http://es.dbpedia.org/resource/XHIMER-FM","http://es.dbpedia.org/property/período","Opus 94"
"http://es.dbpedia.org/resource/XHIMER-FM","http://es.dbpedia.org/property/período","XHIMER-FM 94.5 MHz"
