"subject","predicate","object"
"http://es.wikipedia.org/wiki/Felipe_Herrera_Aguirre","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Felipe_Herrera_Aguirre"
"http://es.dbpedia.org/resource/Felipe_Herrera_Aguirre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Felipe_Herrera_Aguirre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Felipe_Herrera_Aguirre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Felipe_Herrera_Aguirre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Felipe_Herrera_Aguirre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Felipe_Herrera_Aguirre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Felipe_Herrera_Aguirre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Felipe_Herrera_Aguirre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Felipe_Herrera_Aguirre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Felipe_Herrera_Aguirre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Felipe_Herrera_Aguirre","http://www.w3.org/2000/01/rdf-schema#label","Felipe Herrera Aguirre"
"http://es.dbpedia.org/resource/Felipe_Herrera_Aguirre","http://www.w3.org/2000/01/rdf-schema#comment","Felipe Francisco Herrera Aguirre​ (Vicuña, 14 de marzo de 1855 - Santiago de Chile, 16 de diciembre de 1925) fue un abogado y profesor chileno precursor de Escuela de Minas de La Serena cuando fue rector de Liceo de Hombres de La Serena."
"http://es.dbpedia.org/resource/Felipe_Herrera_Aguirre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Chile"
"http://es.dbpedia.org/resource/Felipe_Herrera_Aguirre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Liceo_Gregorio_Cordovez"
"http://es.dbpedia.org/resource/Felipe_Herrera_Aguirre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Chile"
"http://es.dbpedia.org/resource/Felipe_Herrera_Aguirre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_la_Corte_Suprema_de_Justicia_de_Chile"
"http://es.dbpedia.org/resource/Felipe_Herrera_Aguirre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_la_Corte_de_Apelaciones_de_Santiago"
"http://es.dbpedia.org/resource/Felipe_Herrera_Aguirre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_la_Corte_de_Apelaciones_de_La_Serena"
"http://es.dbpedia.org/resource/Felipe_Herrera_Aguirre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vicuñenses"
"http://es.dbpedia.org/resource/Felipe_Herrera_Aguirre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Felipe_Herrera_Aguirre"
"http://es.dbpedia.org/resource/Felipe_Herrera_Aguirre","http://dbpedia.org/ontology/wikiPageID",5886077
"http://es.dbpedia.org/resource/Felipe_Herrera_Aguirre","http://dbpedia.org/ontology/wikiPageRevisionID",107448956
"http://es.dbpedia.org/resource/Felipe_Herrera_Aguirre","http://dbpedia.org/ontology/wikiPageLength",1751
"http://es.dbpedia.org/resource/Felipe_Herrera_Aguirre","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Felipe_Herrera_Aguirre?oldid=107448956&ns=0"
"http://es.dbpedia.org/resource/Felipe_Herrera_Aguirre","http://dbpedia.org/ontology/abstract","Felipe Francisco Herrera Aguirre​ (Vicuña, 14 de marzo de 1855 - Santiago de Chile, 16 de diciembre de 1925) fue un abogado y profesor chileno precursor de Escuela de Minas de La Serena cuando fue rector de Liceo de Hombres de La Serena."
