"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_metro_de_España_inauguradas_en_1924","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_España_en_los_años_1920"
"http://es.dbpedia.org/resource/Estación_de_Aranjuez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_España_en_los_años_1920"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_metro_de_España_inauguradas_en_1925","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_España_en_los_años_1920"
"http://es.dbpedia.org/resource/Estación_Internacional_de_Canfranc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_España_en_los_años_1920"
"http://es.dbpedia.org/resource/Estación_de_Madrid_(Linares)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_España_en_los_años_1920"
"http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_España_en_los_años_1920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_España_en_los_años_1920","http://www.w3.org/2000/01/rdf-schema#label","Estaciones ferroviarias de España en los años 1920"
"http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_España_en_los_años_1920","http://www.w3.org/2004/02/skos/core#prefLabel","Estaciones ferroviarias de España en los años 1920"
"http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_España_en_los_años_1920","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_España_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_España_en_los_años_1920","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_los_años_1920"
"http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_España_en_los_años_1920","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Infraestructuras_ferroviarias_de_España_en_los_años_1920"
"http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_España_en_los_años_1920","http://dbpedia.org/ontology/wikiPageID",6892370
"http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_España_en_los_años_1920","http://dbpedia.org/ontology/wikiPageRevisionID",91279469
"http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_España_en_los_años_1920","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Estaciones_ferroviarias_de_España_en_los_años_1920?oldid=91279469&ns=14"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_España_de_1922","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_España_en_los_años_1920"
"http://es.dbpedia.org/resource/Estación_de_Campredó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_España_en_los_años_1920"
"http://es.dbpedia.org/resource/Barcelona-Estación_de_Francia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_España_en_los_años_1920"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_metro_de_España_inauguradas_en_1926","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_España_en_los_años_1920"
"http://es.dbpedia.org/resource/Estación_de_Barcelona-Clot_(Sagrera)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_España_en_los_años_1920"
