"subject","predicate","object"
"http://es.dbpedia.org/resource/Schumacher_(cráter)","http://es.dbpedia.org/property/epónimo","http://es.dbpedia.org/resource/Heinrich_Christian_Schumacher"
"http://dbpedia.org/resource/Heinrich_Christian_Schumacher","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Heinrich_Christian_Schumacher"
"http://es.wikipedia.org/wiki/Heinrich_Christian_Schumacher","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Heinrich_Christian_Schumacher"
"http://es.dbpedia.org/resource/Heinrich_Christian_Schumacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Heinrich_Christian_Schumacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Heinrich_Christian_Schumacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Heinrich_Christian_Schumacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Heinrich_Christian_Schumacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Heinrich_Christian_Schumacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Heinrich_Christian_Schumacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Heinrich_Christian_Schumacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Heinrich_Christian_Schumacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Heinrich_Christian_Schumacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Heinrich_Christian_Schumacher","http://www.w3.org/2000/01/rdf-schema#label","Heinrich Christian Schumacher"
"http://es.dbpedia.org/resource/Heinrich_Christian_Schumacher","http://www.w3.org/2000/01/rdf-schema#comment","Heinrich Christian Schumacher (, Holstein, 3 de septiembre de 1780 - 28 de diciembre de 1850) fue un astrónomo alemán, fundador de la revista Astronomische Nachrichten (publicación histórica que sigue siendo una de las más prestigiosas en el campo de la astronomía)."
"http://es.dbpedia.org/resource/Heinrich_Christian_Schumacher","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01d4by"
"http://es.dbpedia.org/resource/Heinrich_Christian_Schumacher","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Heinrich_Christian_Schumacher"
"http://es.dbpedia.org/resource/Heinrich_Christian_Schumacher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Royal_Astronomical_Society"
"http://es.dbpedia.org/resource/Heinrich_Christian_Schumacher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrónomos_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Heinrich_Christian_Schumacher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_de_Ciencias_de_Baviera"
"http://es.dbpedia.org/resource/Heinrich_Christian_Schumacher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrónomos_de_Alemania_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Heinrich_Christian_Schumacher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Real_Academia_de_las_Ciencias_de_Suecia"
"http://es.dbpedia.org/resource/Heinrich_Christian_Schumacher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_de_las_Ciencias_de_Turín"
"http://es.dbpedia.org/resource/Heinrich_Christian_Schumacher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_extranjeros_de_la_Royal_Society"
"http://es.dbpedia.org/resource/Heinrich_Christian_Schumacher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Royal_Society_of_Edinburgh"
"http://es.dbpedia.org/resource/Heinrich_Christian_Schumacher","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Heinrich_Christian_Schumacher"
"http://es.dbpedia.org/resource/Heinrich_Christian_Schumacher","http://dbpedia.org/ontology/wikiPageID",888524
"http://es.dbpedia.org/resource/Heinrich_Christian_Schumacher","http://dbpedia.org/ontology/wikiPageRevisionID",100424977
"http://es.dbpedia.org/resource/Heinrich_Christian_Schumacher","http://dbpedia.org/ontology/wikiPageLength",2257
"http://es.dbpedia.org/resource/Heinrich_Christian_Schumacher","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Heinrich_Christian_Schumacher?oldid=100424977&ns=0"
"http://es.dbpedia.org/resource/Heinrich_Christian_Schumacher","http://dbpedia.org/ontology/abstract","Heinrich Christian Schumacher (, Holstein, 3 de septiembre de 1780 - 28 de diciembre de 1850) fue un astrónomo alemán, fundador de la revista Astronomische Nachrichten (publicación histórica que sigue siendo una de las más prestigiosas en el campo de la astronomía)."
