"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ghost_Hunt","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ghost_Hunt"
"http://dbpedia.org/resource/Ghost_Hunt_(novel_series)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ghost_Hunt"
"http://es.dbpedia.org/resource/Ghost_Hunt_(light_novel)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ghost_Hunt"
"http://es.dbpedia.org/resource/Ghost_Hunt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://es.dbpedia.org/resource/Ghost_Hunt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Ghost_Hunt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Ghost_Hunt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://es.dbpedia.org/resource/Ghost_Hunt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://es.dbpedia.org/resource/Ghost_Hunt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Ghost_Hunt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://es.dbpedia.org/resource/Ghost_Hunt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ghost_Hunt","http://www.w3.org/2000/01/rdf-schema#label","Ghost Hunt"
"http://es.dbpedia.org/resource/Ghost_Hunt","http://www.w3.org/2000/01/rdf-schema#comment","Ghost Hunt (ゴーストハント Gōsuto Hanto?) es una serie manga y de anime, basada en la serie de novelas ligeras llamada la serie de Akuryō (悪霊シリーズ, Akuryou Series Akuryō?) creada por Fuyumi Ono. En 1997 se hizo un radio drama, y después se convirtió en una serie manga shōjo del mangaka Shiho Inada. Actualmente el manga se está publicando en la revista para chicas Nakayoshi, publicada por Kōdansha. Un anime basado en el manga hecho por J.C.Staff apareció en televisión el 3 de octubre de 2006. La serie de anime consiste en 25 episodios de aproximadamente 24 minutos cada uno."
"http://es.dbpedia.org/resource/Ghost_Hunt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0263fz6"
"http://es.dbpedia.org/resource/Ghost_Hunt","http://xmlns.com/foaf/0.1/name","Akuryō"
"http://es.dbpedia.org/resource/Ghost_Hunt","http://xmlns.com/foaf/0.1/name","Akumu no Sumu Ie: Ghost"
