"subject","predicate","object"
"http://es.dbpedia.org/resource/Saint-Sever-Calvados","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comunidad_de_comunas_Intercomunal_del_Vire_en_Noireau"
"http://es.dbpedia.org/resource/Sept-Frères","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comunidad_de_comunas_Intercomunal_del_Vire_en_Noireau"
"http://es.dbpedia.org/resource/Truttemer-le-Grand","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comunidad_de_comunas_Intercomunal_del_Vire_en_Noireau"
"http://es.dbpedia.org/resource/Rully_(Calvados)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comunidad_de_comunas_Intercomunal_del_Vire_en_Noireau"
"http://es.dbpedia.org/resource/Saint-Jean-le-Blanc_(Calvados)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comunidad_de_comunas_Intercomunal_del_Vire_en_Noireau"
"http://es.dbpedia.org/resource/Le_Bény-Bocage","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comunidad_de_comunas_Intercomunal_del_Vire_en_Noireau"
"http://es.dbpedia.org/resource/Saint-Pierre-Tarentaine","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comunidad_de_comunas_Intercomunal_del_Vire_en_Noireau"
"http://es.dbpedia.org/resource/Le_Gast","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comunidad_de_comunas_Intercomunal_del_Vire_en_Noireau"
"http://es.dbpedia.org/resource/Roullours","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comunidad_de_comunas_Intercomunal_del_Vire_en_Noireau"
"http://es.dbpedia.org/resource/Truttemer-le-Petit","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comunidad_de_comunas_Intercomunal_del_Vire_en_Noireau"
"http://es.dbpedia.org/resource/Beaulieu_(Calvados)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comunidad_de_comunas_Intercomunal_del_Vire_en_Noireau"
"http://es.dbpedia.org/resource/Saint-Charles-de-Percy","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comunidad_de_comunas_Intercomunal_del_Vire_en_Noireau"
"http://es.dbpedia.org/resource/Vaudry","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comunidad_de_comunas_Intercomunal_del_Vire_en_Noireau"
"http://es.dbpedia.org/resource/Le_Tourneur","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comunidad_de_comunas_Intercomunal_del_Vire_en_Noireau"
"http://es.dbpedia.org/resource/Maisoncelles-la-Jourdan","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comunidad_de_comunas_Intercomunal_del_Vire_en_Noireau"
"http://es.dbpedia.org/resource/Montchamp_(Calvados)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comunidad_de_comunas_Intercomunal_del_Vire_en_Noireau"
"http://es.dbpedia.org/resource/Presles_(Calvados)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comunidad_de_comunas_Intercomunal_del_Vire_en_Noireau"
"http://es.dbpedia.org/resource/Étouvy","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comunidad_de_comunas_Intercomunal_del_Vire_en_Noireau"
"http://es.dbpedia.org/resource/Montamy","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comunidad_de_comunas_Intercomunal_del_Vire_en_Noireau"
"http://es.dbpedia.org/resource/Saint-Ouen-des-Besaces","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comunidad_de_comunas_Intercomunal_del_Vire_en_Noireau"
"http://es.dbpedia.org/resource/La_Rocque","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comunidad_de_comunas_Intercomunal_del_Vire_en_Noireau"
"http://es.dbpedia.org/resource/Saint-Pierre-la-Vieille","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comunidad_de_comunas_Intercomunal_del_Vire_en_Noireau"
"http://es.dbpedia.org/resource/Saint-Germain-du-Crioult","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comunidad_de_comunas_Intercomunal_del_Vire_en_Noireau"
"http://es.dbpedia.org/resource/Vassy_(Calvados)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comunidad_de_comunas_Intercomunal_del_Vire_en_Noireau"
"http://es.dbpedia.org/resource/Bernières-le-Patry","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comunidad_de_comunas_Intercomunal_del_Vire_en_Noireau"
"http://es.dbpedia.org/resource/Le_Theil-Bocage","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comunidad_de_comunas_Intercomunal_del_Vire_en_Noireau"
"http://es.dbpedia.org/resource/Souleuvre-en-Bocage","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comunidad_de_comunas_Intercomunal_del_Vire_en_Noireau"
"http://es.dbpedia.org/resource/Montchauvet_(Calvados)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comunidad_de_comunas_Intercomunal_del_Vire_en_Noireau"
"http://es.dbpedia.org/resource/Sainte-Marie-Laumont","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comunidad_de_comunas_Intercomunal_del_Vire_en_Noireau"
"http://es.dbpedia.org/resource/Estry","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comunidad_de_comunas_Intercomunal_del_Vire_en_Noireau"
"http://es.dbpedia.org/resource/Saint-Denis-Maisoncelles","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comunidad_de_comunas_Intercomunal_del_Vire_en_Noireau"
"http://es.dbpedia.org/resource/Malloué","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comunidad_de_comunas_Intercomunal_del_Vire_en_Noireau"
"http://es.dbpedia.org/resource/Le_Mesnil-Benoist","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comunidad_de_comunas_Intercomunal_del_Vire_en_Noireau"
"http://es.dbpedia.org/resource/Saint-Germain-de-Tallevende-la-Lande-Vaumont","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comunidad_de_comunas_Intercomunal_del_Vire_en_Noireau"
"http://es.dbpedia.org/resource/Champ-du-Boult","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comunidad_de_comunas_Intercomunal_del_Vire_en_Noireau"
"http://es.dbpedia.org/resource/Le_Reculey","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comunidad_de_comunas_Intercomunal_del_Vire_en_Noireau"
"http://es.dbpedia.org/resource/Viessoix","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comunidad_de_comunas_Intercomunal_del_Vire_en_Noireau"
"http://es.dbpedia.org/resource/Saint-Martin-des-Besaces","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comunidad_de_comunas_Intercomunal_del_Vire_en_Noireau"
"http://es.dbpedia.org/resource/Vire_(Calvados)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comunidad_de_comunas_Intercomunal_del_Vire_en_Noireau"
"http://es.dbpedia.org/resource/Le_Mesnil-Caussois","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comunidad_de_comunas_Intercomunal_del_Vire_en_Noireau"
"http://es.dbpedia.org/resource/Mesnil-Clinchamps","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comunidad_de_comunas_Intercomunal_del_Vire_en_Noireau"
"http://es.dbpedia.org/resource/Pierres_(Calvados)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comunidad_de_comunas_Intercomunal_del_Vire_en_Noireau"
"http://es.dbpedia.org/resource/Saint-Vigor-des-Mézerets","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comunidad_de_comunas_Intercomunal_del_Vire_en_Noireau"
"http://es.dbpedia.org/resource/Le_Désert","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comunidad_de_comunas_Intercomunal_del_Vire_en_Noireau"
"http://es.dbpedia.org/resource/Lénault","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comunidad_de_comunas_Intercomunal_del_Vire_en_Noireau"
"http://es.dbpedia.org/resource/La_Graverie","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comunidad_de_comunas_Intercomunal_del_Vire_en_Noireau"
"http://es.dbpedia.org/resource/Mont-Bertrand","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comunidad_de_comunas_Intercomunal_del_Vire_en_Noireau"
"http://es.dbpedia.org/resource/Valdallière","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comunidad_de_comunas_Intercomunal_del_Vire_en_Noireau"
"http://es.dbpedia.org/resource/Lassy_(Calvados)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comunidad_de_comunas_Intercomunal_del_Vire_en_Noireau"
"http://es.dbpedia.org/resource/Saint-Manvieu-Bocage","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comunidad_de_comunas_Intercomunal_del_Vire_en_Noireau"
