"subject","predicate","object"
"http://es.wikipedia.org/wiki/Iris_Falcón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iris_Falcón"
"http://es.dbpedia.org/resource/Iris_Falcón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Iris_Falcón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Iris_Falcón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iris_Falcón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Iris_Falcón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Iris_Falcón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Iris_Falcón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Iris_Falcón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Iris_Falcón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Iris_Falcón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Iris_Falcón","http://www.w3.org/2000/01/rdf-schema#label","Iris Falcón"
"http://es.dbpedia.org/resource/Iris_Falcón","http://www.w3.org/2000/01/rdf-schema#comment","Iris Rocío Falcón Lurita (1 de noviembre de 1973) es una exjugadora de voleibol de Perú. Fue internacional con la Selección femenina de voleibol de Perú. Compitió en los Juegos Olímpicos de Atlanta 1996 y de Sídney 2000 y en el Campeonato Mundial de Voleibol Femenino de 1998.​​"
"http://es.dbpedia.org/resource/Iris_Falcón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Voleibolistas_de_Perú_en_los_Juegos_Olímpicos_de_Atlanta_1996"
"http://es.dbpedia.org/resource/Iris_Falcón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Voleibolistas_de_Perú_en_los_Juegos_Olímpicos_de_Sídney_2000"
"http://es.dbpedia.org/resource/Iris_Falcón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Voleibolistas_de_la_selección_femenina_de_voleibol_de_Perú"
"http://es.dbpedia.org/resource/Iris_Falcón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Voleibolistas_femeninas_de_Perú"
"http://es.dbpedia.org/resource/Iris_Falcón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iris_Falcón"
"http://es.dbpedia.org/resource/Iris_Falcón","http://dbpedia.org/ontology/wikiPageID",8274845
"http://es.dbpedia.org/resource/Iris_Falcón","http://dbpedia.org/ontology/wikiPageRevisionID",129490138
"http://es.dbpedia.org/resource/Iris_Falcón","http://dbpedia.org/ontology/wikiPageLength",1283
"http://es.dbpedia.org/resource/Iris_Falcón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Iris_Falcón?oldid=129490138&ns=0"
"http://es.dbpedia.org/resource/Iris_Falcón","http://dbpedia.org/ontology/abstract","Iris Rocío Falcón Lurita (1 de noviembre de 1973) es una exjugadora de voleibol de Perú. Fue internacional con la Selección femenina de voleibol de Perú. Compitió en los Juegos Olímpicos de Atlanta 1996 y de Sídney 2000 y en el Campeonato Mundial de Voleibol Femenino de 1998.​​"
"http://dbpedia.org/resource/Iris_Falcón","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Iris_Falcón"
