"subject","predicate","object"
"http://es.dbpedia.org/resource/Tour_First","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tour_First","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Tour_First","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tour_First","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tour_First","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tour_First","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Tour_First","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Tour_First","http://www.w3.org/2000/01/rdf-schema#label","Tour First"
"http://es.dbpedia.org/resource/Tour_First","http://www.w3.org/2000/01/rdf-schema#comment","La Tour First (anteriormente conocida como Tour UAP entre 1974 y 1998, y Tour AXA entre 1998 y 2007) es un rascacielos situado en el distrito de negocios de La Défense, cerca de París. Con sus 231 metros es el rascacielos más alto de Francia superando en 2011 a la Torre Montparnasse.​​"
"http://es.dbpedia.org/resource/Tour_First","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c7vkb"
"http://es.dbpedia.org/resource/Tour_First","http://xmlns.com/foaf/0.1/name","Tour First"
"http://es.dbpedia.org/resource/Tour_First","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_París"
"http://es.dbpedia.org/resource/Tour_First","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Francia_de_2011"
"http://es.dbpedia.org/resource/Tour_First","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_inaugurados_en_1974"
"http://es.dbpedia.org/resource/Tour_First","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_1974"
"http://es.dbpedia.org/resource/Tour_First","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_inaugurados_en_2011"
"http://es.dbpedia.org/resource/Tour_First","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:La_Défense"
"http://es.dbpedia.org/resource/Tour_First","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_de_oficinas_de_Francia"
"http://es.dbpedia.org/resource/Tour_First","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Courbevoie"
"http://es.dbpedia.org/resource/Tour_First","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Tour_First","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Francia_entre_200_y_249_metros"
"http://es.dbpedia.org/resource/Tour_First","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Francia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Tour_First","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tour_First"
"http://es.dbpedia.org/resource/Tour_First","http://es.dbpedia.org/property/areaPlanta","87000.0"
"http://es.dbpedia.org/resource/Tour_First","http://es.dbpedia.org/property/arquitecto","Jean-Pierre Dacbert"
"http://es.dbpedia.org/resource/Tour_First","http://es.dbpedia.org/property/arquitecto","Pierre Dufau"
"http://es.dbpedia.org/resource/Tour_First","http://es.dbpedia.org/property/arquitecto","Michel Stenzel"
"http://es.dbpedia.org/resource/Tour_First","http://es.dbpedia.org/property/azotea","231 m"
"http://es.dbpedia.org/resource/Tour_First","http://es.dbpedia.org/property/añoConstruccion",2011
"http://es.dbpedia.org/resource/Tour_First","http://es.dbpedia.org/property/estado","Acabada"
"http://es.dbpedia.org/resource/Tour_First","http://es.dbpedia.org/property/imagen",300
"http://es.dbpedia.org/resource/Tour_First","http://es.dbpedia.org/property/inicio",2007
"http://es.dbpedia.org/resource/Tour_First","http://es.dbpedia.org/property/mapaLoc","París                ="
"http://es.dbpedia.org/resource/Tour_First","http://es.dbpedia.org/property/nombre","Tour First"
"http://es.dbpedia.org/resource/Tour_First","http://es.dbpedia.org/property/numeroAscensores",28
"http://es.dbpedia.org/resource/Tour_First","http://es.dbpedia.org/property/numeroPlantas",49
"http://es.dbpedia.org/resource/Tour_First","http://es.dbpedia.org/property/otrosNombres","Tour AXA"
"http://es.dbpedia.org/resource/Tour_First","http://es.dbpedia.org/property/otrosNombres","CB31"
"http://es.dbpedia.org/resource/Tour_First","http://es.dbpedia.org/property/otrosNombres","Tour UAP"
"http://es.dbpedia.org/resource/Tour_First","http://es.dbpedia.org/property/textoImagen","Vista del barrio de La Défense, con la Tour First al fondo."
"http://es.dbpedia.org/resource/Tour_First","http://es.dbpedia.org/property/ubicacion","La Défense, ."
"http://es.dbpedia.org/resource/Tour_First","http://es.dbpedia.org/property/uso","Oficinas"
"http://es.dbpedia.org/resource/Tour_First","http://dbpedia.org/ontology/wikiPageID",4336798
"http://es.dbpedia.org/resource/Tour_First","http://dbpedia.org/ontology/wikiPageRevisionID",129310456
"http://es.dbpedia.org/resource/Tour_First","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.linternaute.com/actualite/grands-chantiers/tour-first-la-defense/"
"http://es.dbpedia.org/resource/Tour_First","http://dbpedia.org/ontology/wikiPageLength",4444
"http://es.dbpedia.org/resource/Tour_First","http://dbpedia.org/ontology/buildingStartDate","2007"
"http://es.dbpedia.org/resource/Tour_First","http://dbpedia.org/ontology/architect","http://es.dbpedia.org/resource/Pierre_Dufau"
"http://es.dbpedia.org/resource/Tour_First","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tour_First?oldid=129310456&ns=0"
"http://es.dbpedia.org/resource/Tour_First","http://dbpedia.org/ontology/abstract","La Tour First (anteriormente conocida como Tour UAP entre 1974 y 1998, y Tour AXA entre 1998 y 2007) es un rascacielos situado en el distrito de negocios de La Défense, cerca de París. Con sus 231 metros es el rascacielos más alto de Francia superando en 2011 a la Torre Montparnasse.​​"
"http://es.wikipedia.org/wiki/Tour_First","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tour_First"
"http://es.dbpedia.org/resource/Torre_AXA","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tour_First"
"http://es.dbpedia.org/resource/Torre_First","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tour_First"
"http://es.dbpedia.org/resource/Torre_UAP","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tour_First"
"http://dbpedia.org/resource/Tour_First","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tour_First"
