"subject","predicate","object"
"http://es.dbpedia.org/resource/Somerset_(Texas)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Béxar"
"http://es.dbpedia.org/resource/Base_de_la_Fuerza_Aérea_Randolph","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Béxar"
"http://es.dbpedia.org/resource/Live_Oak_(Texas)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Béxar"
"http://es.dbpedia.org/resource/Balcones_Heights","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Béxar"
"http://es.dbpedia.org/resource/Timberwood_Park_(Texas)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Béxar"
"http://es.dbpedia.org/resource/Kirby_(Texas)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Béxar"
"http://es.dbpedia.org/resource/Selma_(Texas)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Béxar"
"http://es.dbpedia.org/resource/Olmos_Park_(Texas)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Béxar"
"http://es.dbpedia.org/resource/Fair_Oaks_Ranch","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Béxar"
"http://es.dbpedia.org/resource/Alamo_Heights_(Texas)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Béxar"
"http://es.dbpedia.org/resource/Hill_Country_Village","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Béxar"
"http://es.dbpedia.org/resource/Von_Ormy_(Texas)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Béxar"
"http://es.dbpedia.org/resource/Elmendorf_(Texas)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Béxar"
"http://es.dbpedia.org/resource/Grey_Forest_(Texas)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Béxar"
"http://es.dbpedia.org/resource/Bexar_County","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Condado_de_Béxar"
"http://es.dbpedia.org/resource/Condado_de_Bexar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Condado_de_Béxar"
"http://es.dbpedia.org/resource/Condado_de_Bexar_(Texas)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Condado_de_Béxar"
"http://es.dbpedia.org/resource/Condado_de_Béxar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Condado_de_Béxar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Condado_de_Béxar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Condado_de_Béxar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Condado_de_Béxar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Condado_de_Béxar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Condado_de_Béxar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
