"subject","predicate","object"
"http://es.dbpedia.org/resource/Bhakti_Vigyana_Goswami_(Vadim_Tuneev)","http://www.w3.org/2000/01/rdf-schema#label","Bhakti Vigyana Goswami (Vadim Tuneev)"
"http://es.dbpedia.org/resource/Bhakti_Vigyana_Goswami_(Vadim_Tuneev)","http://www.w3.org/2000/01/rdf-schema#comment","Bhakti Vigyana Goswami (nombre antes de convertirse en monje - Vaidyanatha(a) Das(a), ​; nombre de nacimiento - Vadim Mihaylovich Tuneev, nacido el 30 de agosto de 1956, Tashkent, Uzbekistán SS) fue un líder religioso hindú Hare Krishna, uno de los líderes espirituales de la Asociación Internacional para la Conciencia de Krishna (ISKCON), ​ ​ ​ discípulo de Radhanath Swami. El jefe de la rama rusa de ISKCON - ""Centro para las sociedades de Conciencia de Krishna en Rusia"", ​ ​ miembro del Consejo del gobierno de ISKCON, uno de los ""gurús iniciadores"" de ISKCON. Miembro del activo de la Sociedad para la cooperación cultural y empresarial con India.​ Candidato de ciencias químicas, especialista enbiología molecular. ​"
"http://es.dbpedia.org/resource/Bhakti_Vigyana_Goswami_(Vadim_Tuneev)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Bhakti_Vigyana_Goswami_(Vadim_Tuneev)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikipedia:Artículos_con_enlaces_externos_rotos"
"http://es.dbpedia.org/resource/Bhakti_Vigyana_Goswami_(Vadim_Tuneev)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1956"
"http://es.dbpedia.org/resource/Bhakti_Vigyana_Goswami_(Vadim_Tuneev)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biólogos_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Bhakti_Vigyana_Goswami_(Vadim_Tuneev)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Rusia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Bhakti_Vigyana_Goswami_(Vadim_Tuneev)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_Rusia"
"http://es.dbpedia.org/resource/Bhakti_Vigyana_Goswami_(Vadim_Tuneev)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bhakti_Vigyana_Goswami_(Vadim_Tuneev)"
"http://es.dbpedia.org/resource/Bhakti_Vigyana_Goswami_(Vadim_Tuneev)","http://dbpedia.org/ontology/wikiPageID",9484138
"http://es.dbpedia.org/resource/Bhakti_Vigyana_Goswami_(Vadim_Tuneev)","http://dbpedia.org/ontology/wikiPageRevisionID",127461341
"http://es.dbpedia.org/resource/Bhakti_Vigyana_Goswami_(Vadim_Tuneev)","http://dbpedia.org/ontology/wikiPageLength",2879
"http://es.dbpedia.org/resource/Bhakti_Vigyana_Goswami_(Vadim_Tuneev)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bhakti_Vigyana_Goswami_(Vadim_Tuneev)?oldid=127461341&ns=0"
"http://es.dbpedia.org/resource/Bhakti_Vigyana_Goswami_(Vadim_Tuneev)","http://dbpedia.org/ontology/abstract","Bhakti Vigyana Goswami (nombre antes de convertirse en monje - Vaidyanatha(a) Das(a), ​; nombre de nacimiento - Vadim Mihaylovich Tuneev, nacido el 30 de agosto de 1956, Tashkent, Uzbekistán SS) fue un líder religioso hindú Hare Krishna, uno de los líderes espirituales de la Asociación Internacional para la Conciencia de Krishna (ISKCON), ​ ​ ​ discípulo de Radhanath Swami. El jefe de la rama rusa de ISKCON - ""Centro para las sociedades de Conciencia de Krishna en Rusia"", ​ ​ miembro del Consejo del gobierno de ISKCON, uno de los ""gurús iniciadores"" de ISKCON. Miembro del activo de la Sociedad para la cooperación cultural y empresarial con India.​ Candidato de ciencias químicas, especialista enbiología molecular. ​"
"http://es.wikipedia.org/wiki/Bhakti_Vigyana_Goswami_(Vadim_Tuneev)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bhakti_Vigyana_Goswami_(Vadim_Tuneev)"
