"subject","predicate","object"
"http://dbpedia.org/resource/Summer_(Goya)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_era"
"http://es.dbpedia.org/resource/La_era","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://es.dbpedia.org/resource/La_era","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_era","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_era","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_era","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_era","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://es.dbpedia.org/resource/La_era","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/La_era","http://www.w3.org/2000/01/rdf-schema#label","La era"
"http://es.dbpedia.org/resource/La_era","http://www.w3.org/2000/01/rdf-schema#comment","La era o El verano es el más grande de los cartones para tapices pintados por Francisco de Goya para la Real Fábrica de Tapices de Santa Bárbara. Formaba parte de su quinta serie, dedicada a temas costumbristas y con destino a la Pieza de Comer de los Príncipes de Asturias en el Palacio de El Pardo."
"http://es.dbpedia.org/resource/La_era","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/La_era","http://xmlns.com/foaf/0.1/name","La era"
"http://es.dbpedia.org/resource/La_era","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_equino"
"http://es.dbpedia.org/resource/La_era","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintura_española_del_Museo_del_Prado"
"http://es.dbpedia.org/resource/La_era","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_España_de_los_años_1780"
"http://es.dbpedia.org/resource/La_era","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cartones_para_tapices_de_Francisco_de_Goya"
"http://es.dbpedia.org/resource/La_era","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_1787"
"http://es.dbpedia.org/resource/La_era","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_de_paisajes"
"http://es.dbpedia.org/resource/La_era","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1787"
"http://es.dbpedia.org/resource/La_era","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escenas_de_género"
"http://es.dbpedia.org/resource/La_era","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_era"
"http://es.dbpedia.org/resource/La_era","http://es.dbpedia.org/property/anchura","641.0"
"http://es.dbpedia.org/resource/La_era","http://es.dbpedia.org/property/autor","Francisco de Goya"
"http://es.dbpedia.org/resource/La_era","http://es.dbpedia.org/property/año",1786
"http://es.dbpedia.org/resource/La_era","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/La_era","http://es.dbpedia.org/property/estilo","Rococó"
"http://es.dbpedia.org/resource/La_era","http://es.dbpedia.org/property/imagen",300
"http://es.dbpedia.org/resource/La_era","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Museo_del_Prado"
"http://es.dbpedia.org/resource/La_era","http://es.dbpedia.org/property/longitud","276.0"
