"subject","predicate","object"
"http://es.dbpedia.org/resource/Anarhichas","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Anarhichadidae"
"http://es.dbpedia.org/resource/Anarhichas","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Anarhichadidae"
"http://es.wikipedia.org/wiki/Anarhichadidae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anarhichadidae"
"http://es.dbpedia.org/resource/Anarhichas_minor","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Anarhichadidae"
"http://es.dbpedia.org/resource/Anarhichas_minor","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Anarhichadidae"
"http://es.dbpedia.org/resource/Anarrhichthys_ocellatus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Anarhichadidae"
"http://es.dbpedia.org/resource/Anarrhichthys_ocellatus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Anarhichadidae"
"http://es.dbpedia.org/resource/Anarhichadidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Anarhichadidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Anarhichadidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Anarhichadidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Anarhichadidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Anarhichadidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Anarhichadidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anarhichadidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Anarhichadidae","http://www.w3.org/2000/01/rdf-schema#label","Anarhichadidae"
