"subject","predicate","object"
"http://es.dbpedia.org/resource/Sara_Ellison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sara_Ellison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sara_Ellison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sara_Ellison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sara_Ellison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sara_Ellison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sara_Ellison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sara_Ellison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sara_Ellison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sara_Ellison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sara_Ellison","http://www.w3.org/2000/01/rdf-schema#label","Sara Ellison"
"http://es.dbpedia.org/resource/Sara_Ellison","http://www.w3.org/2000/01/rdf-schema#comment","Sara Ellison es profesora de astronomía en la Universidad de Victoria. Su trabajo consiste en astronomía extragaláctica observacional, fusiones y evolución de galaxias, química galáctica y AGN.​"
"http://es.dbpedia.org/resource/Sara_Ellison","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikipedia:Páginas_con_traducciones_sin_revisar"
"http://es.dbpedia.org/resource/Sara_Ellison","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrónomos_de_Canadá"
"http://es.dbpedia.org/resource/Sara_Ellison","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicas_de_Canadá"
"http://es.dbpedia.org/resource/Sara_Ellison","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Kent"
"http://es.dbpedia.org/resource/Sara_Ellison","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Cambridge"
"http://es.dbpedia.org/resource/Sara_Ellison","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Sara_Ellison","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrónomas"
"http://es.dbpedia.org/resource/Sara_Ellison","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sara_Ellison"
"http://es.dbpedia.org/resource/Sara_Ellison","http://dbpedia.org/ontology/wikiPageID",8910722
"http://es.dbpedia.org/resource/Sara_Ellison","http://dbpedia.org/ontology/wikiPageRevisionID",117024309
"http://es.dbpedia.org/resource/Sara_Ellison","http://dbpedia.org/ontology/wikiPageLength",6417
"http://es.dbpedia.org/resource/Sara_Ellison","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sara_Ellison?oldid=117024309&ns=0"
"http://es.dbpedia.org/resource/Sara_Ellison","http://dbpedia.org/ontology/abstract","Sara Ellison es profesora de astronomía en la Universidad de Victoria. Su trabajo consiste en astronomía extragaláctica observacional, fusiones y evolución de galaxias, química galáctica y AGN.​"
"http://es.wikipedia.org/wiki/Sara_Ellison","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sara_Ellison"
"http://dbpedia.org/resource/Sara_Ellison","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sara_Ellison"
