"subject","predicate","object"
"http://es.dbpedia.org/resource/Estacion_Garat","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_Garat"
"http://es.dbpedia.org/resource/Estación_La_Esmeralda","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_Garat"
"http://es.wikipedia.org/wiki/Estación_Garat","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_Garat"
"http://es.dbpedia.org/resource/Estación_Garat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_Garat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_Garat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_Garat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_Garat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_Garat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_Garat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_Garat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_Garat","http://www.w3.org/2000/01/rdf-schema#label","Estación Garat"
"http://es.dbpedia.org/resource/Estación_Garat","http://www.w3.org/2000/01/rdf-schema#comment","Garat es una estación de ferrocarril ubicada en la localidad de Garat del Departamento Feliciano en la Provincia de Entre Ríos, República Argentina."
"http://es.dbpedia.org/resource/Estación_Garat","http://xmlns.com/foaf/0.1/name","Garat"
"http://es.dbpedia.org/resource/Estación_Garat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_del_departamento_Feliciano"
"http://es.dbpedia.org/resource/Estación_Garat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Ferrocarril_General_Urquiza"
"http://es.dbpedia.org/resource/Estación_Garat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ramal_San_Jaime-La_Paz_del_Ferrocarril_General_Urquiza"
"http://es.dbpedia.org/resource/Estación_Garat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_Garat"
"http://es.dbpedia.org/resource/Estación_Garat","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_La_Esmeralda"
"http://es.dbpedia.org/resource/Estación_Garat","http://es.dbpedia.org/property/localidad","Garat"
"http://es.dbpedia.org/resource/Estación_Garat","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Estación_San_Jaime"
"http://es.dbpedia.org/resource/Estación_Garat","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Ferrocarril_General_Urquiza"
"http://es.dbpedia.org/resource/Estación_Garat","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Estación_La_Paz_(Entre_Ríos)"
"http://es.dbpedia.org/resource/Estación_Garat","http://es.dbpedia.org/property/nombre","Garat"
"http://es.dbpedia.org/resource/Estación_Garat","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_San_Jaime"
"http://es.dbpedia.org/resource/Estación_Garat","http://es.dbpedia.org/property/uso","Pasajeros"
"http://es.dbpedia.org/resource/Estación_Garat","http://dbpedia.org/ontology/wikiPageID",5442772
"http://es.dbpedia.org/resource/Estación_Garat","http://dbpedia.org/ontology/wikiPageRevisionID",120289512
"http://es.dbpedia.org/resource/Estación_Garat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sateliteferroviario.com.ar/horarios/"
"http://es.dbpedia.org/resource/Estación_Garat","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Ferrocarril_General_Urquiza"
"http://es.dbpedia.org/resource/Estación_Garat","http://dbpedia.org/ontology/wikiPageLength",1124
"http://es.dbpedia.org/resource/Estación_Garat","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_San_Jaime"
"http://es.dbpedia.org/resource/Estación_Garat","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_La_Esmeralda"
"http://es.dbpedia.org/resource/Estación_Garat","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estación_Garat?oldid=120289512&ns=0"
"http://es.dbpedia.org/resource/Estación_Garat","http://dbpedia.org/ontology/abstract","Garat es una estación de ferrocarril ubicada en la localidad de Garat del Departamento Feliciano en la Provincia de Entre Ríos, República Argentina."
"http://es.dbpedia.org/resource/Estación_La_Esmeralda__La_Esmeralda__1","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_Garat"
"http://es.dbpedia.org/resource/Estación_San_Jaime","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Garat"
