"subject","predicate","object"
"http://es.wikipedia.org/wiki/Casa_Vilaplana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Casa_Vilaplana"
"http://dbpedia.org/resource/Casa_Vilaplana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Casa_Vilaplana"
"http://es.dbpedia.org/resource/Casa_Vilaplana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Casa_Vilaplana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Casa_Vilaplana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Casa_Vilaplana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Casa_Vilaplana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Casa_Vilaplana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Casa_Vilaplana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Casa_Vilaplana","http://www.w3.org/2000/01/rdf-schema#label","Casa Vilaplana"
"http://es.dbpedia.org/resource/Casa_Vilaplana","http://www.w3.org/2000/01/rdf-schema#comment","La Casa Vilaplana sita en la calle Joan Cantó número 8 de Alcoy (Alicante), Comunidad Valenciana, es un edificio residencial de estilo modernismo valenciano construido en el año 1906, obra del arquitecto Vicente Pascual Pastor.​ Fue construido a instancias de Enrique Vilaplana Juliá, presidente del Monte de Piedad y Caja de Ahorros de Alcoy, para su residencia particular. En las proximidades se levantó con posterioridad, realizada por el mismo arquitecto, la sede de la entidad.​"
"http://es.dbpedia.org/resource/Casa_Vilaplana","http://xmlns.com/foaf/0.1/name","Casa Vilaplana"
"http://es.dbpedia.org/resource/Casa_Vilaplana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_de_viviendas_de_España_de_los_años_1900"
"http://es.dbpedia.org/resource/Casa_Vilaplana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_de_viviendas_de_la_Comunidad_Valenciana_del_siglo_XX"
"http://es.dbpedia.org/resource/Casa_Vilaplana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_neomudéjar_en_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Casa_Vilaplana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_la_provincia_de_Alicante"
"http://es.dbpedia.org/resource/Casa_Vilaplana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_1906"
