"subject","predicate","object"
"http://es.dbpedia.org/resource/Ten_Years_Late","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Gulnazar"
"http://es.dbpedia.org/resource/Ten_Years_Late","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Gulnazar"
"http://dbpedia.org/resource/Gulnazar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gulnazar"
"http://es.dbpedia.org/resource/Gulnazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gulnazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gulnazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gulnazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Gulnazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Gulnazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gulnazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gulnazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gulnazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gulnazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Gulnazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gulnazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gulnazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gulnazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Gulnazar","http://www.w3.org/2000/01/rdf-schema#label","Gulnazar"
"http://es.dbpedia.org/resource/Gulnazar","http://www.w3.org/2000/01/rdf-schema#comment","Gülnezer Bextiyar (en uigur: گۈلنەزەر بەختىيار, chino tradicional: 古力娜扎爾·拜合提亞爾, chino simplificado: 古力娜扎尔·拜合提亚尔, pinyin: Gǔlìnàzhāer Bàihétíyàer) mejor conocida como Gulinazha (en chino: 古力娜扎), es una actriz china.​​"
"http://es.dbpedia.org/resource/Gulnazar","http://xmlns.com/foaf/0.1/name","Gulnazar"
"http://es.dbpedia.org/resource/Gulnazar","http://xmlns.com/foaf/0.1/name","گۈلنەزەر بەختىيار"
"http://es.dbpedia.org/resource/Gulnazar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_de_China"
"http://es.dbpedia.org/resource/Gulnazar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Uigures"
"http://es.dbpedia.org/resource/Gulnazar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_China"
"http://es.dbpedia.org/resource/Gulnazar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_televisión_de_China"
"http://es.dbpedia.org/resource/Gulnazar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gulnazar"
"http://es.dbpedia.org/resource/Gulnazar","http://es.dbpedia.org/property/imdb",5993616
"http://es.dbpedia.org/resource/Gulnazar","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Urumchi"
"http://es.dbpedia.org/resource/Gulnazar","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Sinkiang"
"http://es.dbpedia.org/resource/Gulnazar","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/República_Popular_China"
"http://es.dbpedia.org/resource/Gulnazar","http://es.dbpedia.org/property/nombre","Gulnazar"
"http://es.dbpedia.org/resource/Gulnazar","http://es.dbpedia.org/property/nombre","گۈلنەزەر بەختىيار"
"http://es.dbpedia.org/resource/Gulnazar","http://es.dbpedia.org/property/ocupación","Actriz, modelo"
"http://es.dbpedia.org/resource/Gulnazar","http://es.dbpedia.org/property/otrosNombres","Gulinazha Baihetiyaer, Gulinazha, Gulnazar, Nazha, Bextiyar Gülnezer, Guli Nazha"
"http://es.dbpedia.org/resource/Gulnazar","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Urumchi"
"http://es.dbpedia.org/resource/Gulnazar","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/China"
"http://es.dbpedia.org/resource/Gulnazar","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Sinkiang"
"http://es.dbpedia.org/resource/Gulnazar","http://dbpedia.org/ontology/wikiPageID",9113199
"http://es.dbpedia.org/resource/Gulnazar","http://dbpedia.org/ontology/wikiPageRevisionID",130298975
"http://es.dbpedia.org/resource/Gulnazar","http://dbpedia.org/ontology/wikiPageExternalLink","https://baike.baidu.com/item/%E5%8F%A4%E5%8A%9B%E5%A8%9C%E6%89%8E"
"http://es.dbpedia.org/resource/Gulnazar","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.viki.com/celebrities/17521pr-gulnezer-bextiyar%3Flocale=es"
"http://es.dbpedia.org/resource/Gulnazar","http://dbpedia.org/ontology/wikiPageLength",18111
"http://es.dbpedia.org/resource/Gulnazar","http://dbpedia.org/ontology/alias","Gulinazha Baihetiyaer, Gulinazha, Gulnazar, Nazha, Bextiyar Gülnezer, Guli Nazha"
"http://es.dbpedia.org/resource/Gulnazar","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actuación"
"http://es.dbpedia.org/resource/Gulnazar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gulnazar?oldid=130298975&ns=0"
"http://es.dbpedia.org/resource/Gulnazar","http://dbpedia.org/ontology/abstract","Gülnezer Bextiyar (en uigur: گۈلنەزەر بەختىيار, chino tradicional: 古力娜扎爾·拜合提亞爾, chino simplificado: 古力娜扎尔·拜合提亚尔, pinyin: Gǔlìnàzhāer Bàihétíyàer) mejor conocida como Gulinazha (en chino: 古力娜扎), es una actriz china.​​"
"http://es.wikipedia.org/wiki/Gulnazar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gulnazar"
