"subject","predicate","object"
"http://es.dbpedia.org/resource/Casona_de_Calderón_de_la_Barca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Casona_de_Calderón_de_la_Barca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Casona_de_Calderón_de_la_Barca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Casona_de_Calderón_de_la_Barca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Casona_de_Calderón_de_la_Barca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Casona_de_Calderón_de_la_Barca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Casona_de_Calderón_de_la_Barca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Casona_de_Calderón_de_la_Barca","http://www.w3.org/2000/01/rdf-schema#label","Casona de Calderón de la Barca"
"http://es.dbpedia.org/resource/Casona_de_Calderón_de_la_Barca","http://www.w3.org/2000/01/rdf-schema#comment","La casona de Calderón de la Barca fue declarada Bien de Interés Cultural en 1992 y está situada en San Vicente de Toranzo (Cantabria, España). Se construyó en el siglo XVIII, está bien conservada y actualmente es de propiedad privada."
"http://es.dbpedia.org/resource/Casona_de_Calderón_de_la_Barca","http://xmlns.com/foaf/0.1/name","Casona-Palacio de Calderón de la Barca"
"http://es.dbpedia.org/resource/Casona_de_Calderón_de_la_Barca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_Cantabria"
"http://es.dbpedia.org/resource/Casona_de_Calderón_de_la_Barca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Cantabria_en_el_siglo_XVIII"
"http://es.dbpedia.org/resource/Casona_de_Calderón_de_la_Barca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casonas_montañesas"
"http://es.dbpedia.org/resource/Casona_de_Calderón_de_la_Barca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Casona_de_Calderón_de_la_Barca"
"http://es.dbpedia.org/resource/Casona_de_Calderón_de_la_Barca","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Arquitectura_de_Cantabria"
"http://es.dbpedia.org/resource/Casona_de_Calderón_de_la_Barca","http://es.dbpedia.org/property/imagen","Casona de Calderón de la Barca 01.jpg"
"http://es.dbpedia.org/resource/Casona_de_Calderón_de_la_Barca","http://es.dbpedia.org/property/inicio","http://es.dbpedia.org/resource/Siglo_XVIII"
"http://es.dbpedia.org/resource/Casona_de_Calderón_de_la_Barca","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/San_Vicente_de_Toranzo"
"http://es.dbpedia.org/resource/Casona_de_Calderón_de_la_Barca","http://es.dbpedia.org/property/nombre","Casona-Palacio de Calderón de la Barca"
"http://es.dbpedia.org/resource/Casona_de_Calderón_de_la_Barca","http://es.dbpedia.org/property/propietario","Particular"
"http://es.dbpedia.org/resource/Casona_de_Calderón_de_la_Barca","http://es.dbpedia.org/property/textoImagen","Vista frontal de la casona."
"http://es.dbpedia.org/resource/Casona_de_Calderón_de_la_Barca","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Casona_montañesa"
"http://es.dbpedia.org/resource/Casona_de_Calderón_de_la_Barca","http://es.dbpedia.org/property/término","http://es.dbpedia.org/resource/Siglo_XVIII"
"http://es.dbpedia.org/resource/Casona_de_Calderón_de_la_Barca","http://dbpedia.org/ontology/wikiPageID",4207115
"http://es.dbpedia.org/resource/Casona_de_Calderón_de_la_Barca","http://dbpedia.org/ontology/wikiPageRevisionID",118708166
"http://es.dbpedia.org/resource/Casona_de_Calderón_de_la_Barca","http://dbpedia.org/ontology/wikiPageExternalLink","http://turismodecantabria.com/disfrutala/que-visitar/130-casona-de-calderon-de-la-barca/buscador-aWRab25hPTkm"
"http://es.dbpedia.org/resource/Casona_de_Calderón_de_la_Barca","http://dbpedia.org/ontology/wikiPageLength",1364
"http://es.dbpedia.org/resource/Casona_de_Calderón_de_la_Barca","http://dbpedia.org/ontology/buildingStartDate","Siglo XVIII"
"http://es.dbpedia.org/resource/Casona_de_Calderón_de_la_Barca","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/San_Vicente_de_Toranzo"
"http://es.dbpedia.org/resource/Casona_de_Calderón_de_la_Barca","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Casona_montañesa"
"http://es.dbpedia.org/resource/Casona_de_Calderón_de_la_Barca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Casona_de_Calderón_de_la_Barca?oldid=118708166&ns=0"
